# file name; noise; peak f.; mag.; duration
20200715005958252_FLZ-R0_met.fits;9.90858;26469.7;33.0199;0.170667
20200715010022657_FLZ-R0_snap.fits;10.7763;26458;9.26776;0
20200715010122732_FLZ-R0_snap.fits;11.8616;26525.4;9.23639;0
20200715010225196_FLZ-R0_met.fits;10.2384;26490.2;21.6847;0.170667
20200715010305644_FLZ-R0_met.fits;10.37;26482.9;22.4899;0.341333
20200715010222807_FLZ-R0_snap.fits;8.71372;26460.9;10.4758;0
20200715010356503_FLZ-R0_met.fits;10.0512;26490.2;20.9586;0.170667
20200715010322881_FLZ-R0_snap.fits;9.75605;26518.1;8.5202;0
20200715010422956_FLZ-R0_snap.fits;9.70799;26502;8.24405;0
20200715010523031_FLZ-R0_snap.fits;10.6189;26541.5;9.80163;0
20200715010623105_FLZ-R0_snap.fits;10.2691;26506.3;9.58748;0
20200715010723180_FLZ-R0_snap.fits;10.6405;26523.9;8.15805;0
20200715010823255_FLZ-R0_snap.fits;9.48905;26490.2;8.59143;0
20200715010923329_FLZ-R0_snap.fits;9.74686;26466.8;8.07054;0
20200715011035351_FLZ-R0_met.fits;9.37819;26463.9;75.6387;0.341333
20200715011023404_FLZ-R0_snap.fits;9.78135;26526.9;7.92287;0
20200715011123479_FLZ-R0_snap.fits;10.0341;26469.7;9.73574;0
20200715011223553_FLZ-R0_snap.fits;9.28142;26472.7;9.31803;0
20200715011323628_FLZ-R0_snap.fits;10.1798;26471.2;9.39593;0
20200715011423703_FLZ-R0_snap.fits;10.0649;26515.1;7.85974;0
20200715011523777_FLZ-R0_snap.fits;11.3106;26525.4;8.43671;0
20200715011704300_FLZ-R0_met.fits;8.23108;26452.1;17.3274;0.341333
20200715011623852_FLZ-R0_snap.fits;8.65937;26490.2;13.1934;0
20200715011723927_FLZ-R0_snap.fits;8.82951;26494.6;8.60462;0
20200715011850625_FLZ-R0_met.fits;9.25833;26449.2;23.9521;0.341333
20200715011908375_FLZ-R0_met.fits;9.46205;26502;41.2086;0.341333
20200715011824001_FLZ-R0_snap.fits;10.6637;26493.2;7.9626;0
20200715011924076_FLZ-R0_snap.fits;10.0159;26481.4;7.421;0
20200715012024151_FLZ-R0_snap.fits;9.96498;26500.5;8.22318;0
20200715012125079_FLZ-R0_met.fits;9.3554;26525.4;31.0073;0.170667
20200715012124225_FLZ-R0_snap.fits;8.55862;26504.9;9.16894;0
20200715012234028_FLZ-R0_met.fits;9.9433;26465.3;36.186;0.170667
20200715012224300_FLZ-R0_snap.fits;10.1011;26545.9;8.5761;0
20200715012339735_FLZ-R0_met.fits;9.84521;26485.8;24.2894;0.682667
20200715012345196_FLZ-R0_met.fits;9.19071;26490.2;18.9021;0.170667
20200715012324375_FLZ-R0_snap.fits;9.79865;26525.4;8.50477;0
20200715012424449_FLZ-R0_snap.fits;8.71962;26458;8.18906;0
20200715012524524_FLZ-R0_snap.fits;9.45425;26460.9;7.91957;0
20200715012624599_FLZ-R0_snap.fits;9.96121;26512.2;8.07352;0
20200715012724673_FLZ-R0_snap.fits;9.37982;26547.4;8.2745;0
20200715012828503_FLZ-R0_met.fits;9.97232;26509.3;52.539;0.512
20200715012824748_FLZ-R0_snap.fits;8.03572;26487.3;6.8962;0
20200715012922945_FLZ-R0_met.fits;9.31584;26485.8;23.9006;0.170667
20200715012924823_FLZ-R0_snap.fits;10.4636;26528.3;8.79696;0
20200715013054423_FLZ-R0_met.fits;8.49476;26506.3;20.838;1.19467
20200715013110807_FLZ-R0_met.fits;7.61736;26471.2;18.1381;0.170667
20200715013024897_FLZ-R0_snap.fits;9.16509;26497.6;7.73661;0
20200715013145452_FLZ-R0_met.fits;9.03307;26484.4;39.0731;0.341333
20200715013124972_FLZ-R0_snap.fits;10.263;26503.4;6.49319;0
20200715013225047_FLZ-R0_snap.fits;10.7783;26526.9;8.01145;0
20200715013325121_FLZ-R0_snap.fits;9.2497;26493.2;9.9637;0
20200715013425196_FLZ-R0_snap.fits;8.86988;26491.7;7.60258;0
20200715013525271_FLZ-R0_snap.fits;9.99323;26458;9.1873;0
20200715013625345_FLZ-R0_snap.fits;8.54241;26510.7;8.67264;0
20200715013809964_FLZ-R0_met.fits;8.51469;26506.3;23.9808;0.170667
20200715013725420_FLZ-R0_snap.fits;9.26526;26484.4;7.44343;0
20200715013825495_FLZ-R0_snap.fits;8.60142;26516.6;9.31084;0
20200715013937516_FLZ-R0_met.fits;9.92062;26516.6;28.9423;0.170667
20200715014018988_FLZ-R0_met.fits;9.70759;26499;20.1687;0.170667
20200715013925569_FLZ-R0_snap.fits;9.47374;26510.7;6.11804;0
20200715014025644_FLZ-R0_snap.fits;10.5789;26474.1;8.4374;0
20200715014125719_FLZ-R0_snap.fits;10.1755;26450.7;7.7669;0
20200715014225793_FLZ-R0_snap.fits;9.91889;26545.9;7.60923;0
20200715014325868_FLZ-R0_snap.fits;9.9023;26507.8;9.84329;0
20200715014512876_FLZ-R0_met.fits;10.2392;26466.8;22.5147;0.341333
20200715014425943_FLZ-R0_snap.fits;8.51023;26543;10.5808;0
20200715014526017_FLZ-R0_snap.fits;8.01311;26515.1;8.26524;0
20200715014646060_FLZ-R0_met.fits;10.5293;26487.3;24.7614;0.170667
20200715014626092_FLZ-R0_snap.fits;11.1559;26453.6;8.54647;0
20200715014726167_FLZ-R0_snap.fits;10.7165;26482.9;12.163;0
20200715014847233_FLZ-R0_met.fits;9.66481;26502;28.6153;0.170667
20200715014826241_FLZ-R0_snap.fits;8.35661;26535.6;9.80507;0
20200715014946113_FLZ-R0_met.fits;10.2865;26509.3;32.2922;0.170667
20200715014926316_FLZ-R0_snap.fits;7.6677;26525.4;8.65307;0
20200715015026391_FLZ-R0_snap.fits;8.94082;26528.3;7.33421;0
20200715015126465_FLZ-R0_snap.fits;10.4637;26510.7;9.51409;0
20200715015223468_FLZ-R0_met.fits;10.6884;26490.2;28.3819;0.170667
20200715015226540_FLZ-R0_snap.fits;10.2473;26494.6;7.83128;0
20200715015326615_FLZ-R0_snap.fits;10.758;26537.1;7.73513;0
20200715015447340_FLZ-R0_met.fits;9.29761;26481.4;42.8847;0.512
20200715015426689_FLZ-R0_snap.fits;10.3643;26466.8;9.51836;0
20200715015526764_FLZ-R0_snap.fits;11.8368;26475.6;7.38759;0
20200715015626839_FLZ-R0_snap.fits;10.9102;26487.3;10.696;0
20200715015726913_FLZ-R0_snap.fits;9.49851;26529.8;9.64674;0
20200715015921431_FLZ-R0_met.fits;11.4665;26478.5;27.8104;0.170667
20200715015826988_FLZ-R0_snap.fits;9.73449;26463.9;8.8925;0
20200715015932012_FLZ-R0_met.fits;8.67678;26490.2;25.1974;0.170667
20200715015927063_FLZ-R0_snap.fits;9.10645;26466.8;9.1064;0
