# file name; noise; peak f.; mag.; duration
20200715230001068_FLZ-R0_snap.fits;11.2026;26478.5;7.24996;0
20200715230101143_FLZ-R0_snap.fits;10.5259;26460.9;9.86643;0
20200715230201217_FLZ-R0_snap.fits;10.1738;26534.2;10.5319;0
20200715230311020_FLZ-R0_met.fits;9.23736;26466.8;34.0309;0.170667
20200715230339863_FLZ-R0_met.fits;8.9748;26471.2;35.4102;0.170667
20200715230301292_FLZ-R0_snap.fits;10.3002;26535.6;10.0772;0
20200715230401367_FLZ-R0_snap.fits;9.12997;26543;6.95269;0
20200715230518337_FLZ-R0_met.fits;8.92499;26468.3;156.485;1.024
20200715230501441_FLZ-R0_snap.fits;10.4119;26545.9;8.75916;0
20200715230601516_FLZ-R0_snap.fits;9.58415;26502;8.78237;0
20200715230701591_FLZ-R0_snap.fits;8.58098;26449.2;8.69151;0
20200715230801665_FLZ-R0_snap.fits;10.0872;26466.8;7.24473;0
20200715230901740_FLZ-R0_snap.fits;9.93989;26507.8;10.2707;0
20200715231020247_FLZ-R0_met.fits;9.21419;26466.8;49.6753;0.170667
20200715231001815_FLZ-R0_snap.fits;9.59473;26458;8.09946;0
20200715231136023_FLZ-R0_met.fits;8.99399;26503.4;27.7012;0.512
20200715231101889_FLZ-R0_snap.fits;10.1411;26502;7.88287;0
20200715231201964_FLZ-R0_snap.fits;11.1191;26487.3;8.66899;0
20200715231302039_FLZ-R0_snap.fits;9.27479;26515.1;8.99098;0
20200715231446999_FLZ-R0_met.fits;10.7174;26482.9;36.535;0.170667
20200715231402113_FLZ-R0_snap.fits;8.77052;26471.2;11.0753;0
20200715231502188_FLZ-R0_snap.fits;10.8761;26463.9;7.27353;0
20200715231602263_FLZ-R0_snap.fits;7.65683;26474.1;8.87;0
20200715231724695_FLZ-R0_met.fits;13.1241;26535.6;36.0784;0.170667
20200715231702337_FLZ-R0_snap.fits;10.7788;26537.1;7.58986;0
20200715231802412_FLZ-R0_snap.fits;9.55393;26540;10.0347;0
20200715231902487_FLZ-R0_snap.fits;11.3911;26474.1;5.99297;0
20200715232002561_FLZ-R0_snap.fits;10.7223;26471.2;8.7692;0
20200715232102636_FLZ-R0_snap.fits;8.81045;26477.1;7.19903;0
20200715232202711_FLZ-R0_snap.fits;8.78913;26478.5;9.58414;0
20200715232324631_FLZ-R0_met.fits;10.779;26490.2;32.3178;0.170667
20200715232302785_FLZ-R0_snap.fits;9.79134;26478.5;7.27438;0
20200715232402860_FLZ-R0_snap.fits;10.2625;26491.7;9.78984;0
20200715232502935_FLZ-R0_snap.fits;9.01009;26544.4;10.3332;0
20200715232644993_FLZ-R0_met.fits;10.5763;26528.3;21.3865;0.170667
20200715232603009_FLZ-R0_snap.fits;9.80766;26522.5;9.2204;0
20200715232742508_FLZ-R0_met.fits;9.60334;26449.2;42.499;0.512
20200715232703084_FLZ-R0_snap.fits;9.49906;26507.8;9.20979;0
20200715232803159_FLZ-R0_snap.fits;9.3384;26516.6;6.79339;0
20200715232903233_FLZ-R0_snap.fits;10.3516;26481.4;7.88058;0
20200715233003308_FLZ-R0_snap.fits;9.27895;26534.2;9.66341;0
20200715233155948_FLZ-R0_met.fits;11.2778;26497.6;24.3198;0.170667
20200715233103383_FLZ-R0_snap.fits;10.2094;26487.3;9.34013;0
20200715233203457_FLZ-R0_snap.fits;9.6403;26496.1;7.55003;0
20200715233303532_FLZ-R0_snap.fits;8.42621;26537.1;9.85655;0
20200715233403607_FLZ-R0_snap.fits;8.91033;26544.4;10.7632;0
20200715233503681_FLZ-R0_snap.fits;10.9706;26497.6;8.56105;0
20200715233606657_FLZ-R0_met.fits;11.4052;26459.5;33.3531;0.170667
20200715233603756_FLZ-R0_snap.fits;9.25909;26526.9;10.4792;0
20200715233721239_FLZ-R0_met.fits;10.104;26515.1;24.4972;0.170667
20200715233703831_FLZ-R0_snap.fits;9.29007;26522.5;8.72454;0
20200715233803905_FLZ-R0_snap.fits;9.08035;26543;8.46861;0
20200715233923948_FLZ-R0_met.fits;9.53291;26502;19.1573;0.170667
20200715233903980_FLZ-R0_snap.fits;9.14957;26512.2;8.48452;0
20200715234004055_FLZ-R0_snap.fits;9.1025;26513.7;8.14007;0
20200715234120684_FLZ-R0_met.fits;9.11543;26513.7;27.6739;0.170667
20200715234104129_FLZ-R0_snap.fits;10.0584;26544.4;11.2364;0
20200715234219735_FLZ-R0_met.fits;9.72491;26502;21.6555;0.170667
20200715234204204_FLZ-R0_snap.fits;8.7117;26516.6;11.5254;0
20200715234304279_FLZ-R0_snap.fits;12.2656;26499;8.42564;0
20200715234404353_FLZ-R0_snap.fits;10.2778;26458;7.10666;0
20200715234504428_FLZ-R0_snap.fits;10.3752;26488.8;9.07796;0
20200715234654167_FLZ-R0_met.fits;9.62947;26466.8;29.7437;0.341333
20200715234604503_FLZ-R0_snap.fits;9.73662;26450.7;11.4391;0
20200715234704577_FLZ-R0_snap.fits;9.67485;26474.1;7.00988;0
20200715234804652_FLZ-R0_snap.fits;9.51864;26452.1;10.8298;0
20200715234926060_FLZ-R0_met.fits;9.37536;26456.5;20.8055;0.170667
20200715234904727_FLZ-R0_snap.fits;10.1601;26504.9;7.55299;0
20200715235015383_FLZ-R0_met.fits;8.83236;26487.3;19.555;0.170667
20200715235004801_FLZ-R0_snap.fits;11.7033;26480;9.06645;0
20200715235104705_FLZ-R0_met.fits;9.73833;26480;20.5285;0.170667
20200715235104876_FLZ-R0_snap.fits;8.02452;26509.3;8.3843;0
20200715235204951_FLZ-R0_snap.fits;8.28325;26471.2;11.4596;0
20200715235305025_FLZ-R0_snap.fits;10.4529;26545.9;7.96804;0
20200715235405100_FLZ-R0_snap.fits;9.0208;26543;9.14881;0
20200715235505175_FLZ-R0_snap.fits;10.2048;26450.7;7.77151;0
20200715235605249_FLZ-R0_snap.fits;9.36813;26491.7;9.72587;0
20200715235712321_FLZ-R0_met.fits;9.36013;26477.1;35.7193;0.170667
20200715235705324_FLZ-R0_snap.fits;9.44829;26460.9;9.18681;0
20200715235805399_FLZ-R0_snap.fits;9.445;26525.4;11.2816;0
20200715235905473_FLZ-R0_snap.fits;10.6483;26469.7;9.30034;0
