# file name; noise; peak f.; mag.; duration
20200715210147137_FLZ-R0_met.fits;10.7747;26484.4;23.6943;0.170667
20200715210052183_FLZ-R0_snap.fits;9.10685;26529.8;7.9449;0
20200715210152257_FLZ-R0_snap.fits;10.3522;26484.4;7.24945;0
20200715210252332_FLZ-R0_snap.fits;11.1223;26544.4;10.225;0
20200715210352407_FLZ-R0_snap.fits;10.5159;26465.3;10.1259;0
20200715210452481_FLZ-R0_snap.fits;9.95925;26535.6;9.91219;0
20200715210552556_FLZ-R0_snap.fits;9.74633;26462.4;7.82154;0
20200715210652631_FLZ-R0_snap.fits;10.5095;26532.7;8.26192;0
20200715210752705_FLZ-R0_snap.fits;8.41119;26518.1;8.89605;0
20200715210852780_FLZ-R0_snap.fits;9.16654;26513.7;10.5602;0
20200715211022380_FLZ-R0_met.fits;8.64573;26516.6;49.0393;0.341333
20200715210952855_FLZ-R0_snap.fits;10.8023;26523.9;9.447;0
20200715211102657_FLZ-R0_met.fits;9.46655;26500.5;24.6184;0.170667
20200715211052929_FLZ-R0_snap.fits;10.7443;26494.6;8.49178;0
20200715211153004_FLZ-R0_snap.fits;7.99483;26456.5;9.29133;0
20200715211342913_FLZ-R0_met.fits;9.72771;26497.6;83.3093;1.024
20200715211253079_FLZ-R0_snap.fits;9.35012;26488.8;12.5556;0
20200715211353153_FLZ-R0_snap.fits;10.1833;26468.3;8.20881;0
20200715211453228_FLZ-R0_snap.fits;7.87014;26504.9;9.85496;0
20200715211553303_FLZ-R0_snap.fits;10.8244;26515.1;7.49857;0
20200715211653377_FLZ-R0_snap.fits;10.2296;26535.6;8.44827;0
20200715211753452_FLZ-R0_snap.fits;8.09199;26543;11.4569;0
20200715211853527_FLZ-R0_snap.fits;8.98967;26475.6;8.23311;0
20200715211951212_FLZ-R0_met.fits;8.29279;26463.9;18.4357;0.170667
20200715211953601_FLZ-R0_snap.fits;9.82781;26484.4;10.0357;0
20200715212119447_FLZ-R0_met.fits;8.69511;26477.1;28.4397;0.170667
20200715212053676_FLZ-R0_snap.fits;9.16545;26541.5;9.31187;0
20200715212159724_FLZ-R0_met.fits;9.59483;26472.7;28.0242;0.341333
20200715212153751_FLZ-R0_snap.fits;8.42194;26499;9.24133;0
20200715212253825_FLZ-R0_snap.fits;9.12815;26493.2;9.63404;0
20200715212353900_FLZ-R0_snap.fits;9.36839;26455.1;9.35043;0
20200715212453975_FLZ-R0_snap.fits;10.4886;26540;11.1891;0
20200715212554049_FLZ-R0_snap.fits;9.70723;26475.6;6.45031;0
20200715212654124_FLZ-R0_snap.fits;8.81413;26518.1;8.92173;0
20200715212754199_FLZ-R0_snap.fits;8.57529;26531.2;8.39813;0
20200715212927041_FLZ-R0_met.fits;8.88311;26484.4;27.7286;0.170667
20200715212854273_FLZ-R0_snap.fits;9.19531;26532.7;7.85515;0
20200715213023532_FLZ-R0_met.fits;9.01638;26466.8;18.9711;0.341333
20200715212954348_FLZ-R0_snap.fits;9.03534;26459.5;7.92199;0
20200715213056641_FLZ-R0_met.fits;11.626;26455.1;25.1929;0.341333
20200715213054423_FLZ-R0_snap.fits;8.27206;26528.3;9.93505;0
20200715213154497_FLZ-R0_snap.fits;9.25703;26525.4;8.63126;0
20200715213258497_FLZ-R0_met.fits;8.99962;26475.6;19.5335;0.341333
20200715213321025_FLZ-R0_met.fits;8.44364;26450.7;29.4448;0.170667
20200715213254572_FLZ-R0_snap.fits;8.76496;26491.7;7.76675;0
20200715213354647_FLZ-R0_snap.fits;9.33253;26547.4;9.14786;0
20200715213454721_FLZ-R0_snap.fits;10.77;26478.5;11.1458;0
20200715213554796_FLZ-R0_snap.fits;9.79187;26523.9;5.98683;0
20200715213652311_FLZ-R0_met.fits;10.0478;26477.1;60.1276;0.341333
20200715213706476_FLZ-R0_met.fits;9.79301;26482.9;45.4962;0.341333
20200715213654871_FLZ-R0_snap.fits;8.59667;26512.2;7.96131;0
20200715213754945_FLZ-R0_snap.fits;10.6989;26496.1;9.50223;0
20200715213855020_FLZ-R0_snap.fits;10.6478;26481.4;9.90145;0
20200715213955095_FLZ-R0_snap.fits;10.4256;26510.7;8.33209;0
20200715214055169_FLZ-R0_snap.fits;9.79178;26468.3;7.86587;0
20200715214155244_FLZ-R0_snap.fits;9.76551;26531.2;10.2544;0
20200715214255319_FLZ-R0_snap.fits;8.96275;26465.3;9.40913;0
20200715214355393_FLZ-R0_snap.fits;9.58735;26472.7;9.53964;0
20200715214455468_FLZ-R0_snap.fits;10.9421;26484.4;10.6776;0
20200715214555543_FLZ-R0_snap.fits;9.85264;26510.7;12.7087;0
20200715214654081_FLZ-R0_met.fits;10.6884;26515.1;29.7252;0.170667
20200715214701761_FLZ-R0_met.fits;10.8833;26487.3;22.8684;0.341333
20200715214655617_FLZ-R0_snap.fits;10.5203;26518.1;10.5943;0
20200715214755692_FLZ-R0_snap.fits;9.40487;26450.7;10.1707;0
20200715214855767_FLZ-R0_snap.fits;10.6549;26496.1;8.2366;0
20200715214955841_FLZ-R0_snap.fits;9.41637;26504.9;8.05292;0
20200715215055916_FLZ-R0_snap.fits;9.38958;26488.8;8.03763;0
20200715215244289_FLZ-R0_met.fits;9.53045;26503.4;40.5292;0.170667
20200715215155991_FLZ-R0_snap.fits;9.56757;26450.7;8.80192;0
20200715215320983_FLZ-R0_met.fits;9.60228;26474.1;19.534;0.170667
20200715215256065_FLZ-R0_snap.fits;10.4943;26455.1;8.71816;0
20200715215405356_FLZ-R0_met.fits;9.63005;26485.8;35.8563;0.170667
20200715215424129_FLZ-R0_met.fits;9.11457;26472.7;25.5286;2.048
20200715215356140_FLZ-R0_snap.fits;10.9306;26504.9;8.75326;0
20200715215456215_FLZ-R0_snap.fits;9.22189;26471.2;7.99198;0
20200715215632983_FLZ-R0_met.fits;10.7487;26478.5;41.4872;0.170667
20200715215556289_FLZ-R0_snap.fits;10.4442;26460.9;11.1339;0
20200715215656364_FLZ-R0_snap.fits;10.7619;26512.2;8.12808;0
20200715215843031_FLZ-R0_met.fits;8.99019;26494.6;33.0015;0.341333
20200715215756439_FLZ-R0_snap.fits;9.84625;26515.1;9.57725;0
20200715215856513_FLZ-R0_snap.fits;8.58067;26466.8;8.71273;0
20200715215956588_FLZ-R0_snap.fits;9.51502;26494.6;10.2259;0
