# file name; noise; peak f.; mag.; duration
20200715030032983_FLZ-R0_met.fits;10.5951;26526.9;70.0012;0.341333
20200715030031617_FLZ-R0_snap.fits;9.19381;26465.3;10.6392;0
20200715030131692_FLZ-R0_snap.fits;9.64097;26463.9;9.79243;0
20200715030255148_FLZ-R0_met.fits;11.4701;26535.6;112.829;0.341333
20200715030231767_FLZ-R0_snap.fits;8.61931;26452.1;8.70225;0
20200715030336449_FLZ-R0_met.fits;8.57284;26475.6;28.7765;0.170667
20200715030416385_FLZ-R0_met.fits;8.20951;26463.9;18.1379;0.170667
20200715030331841_FLZ-R0_snap.fits;12.0095;26490.2;9.1318;0
20200715030431916_FLZ-R0_snap.fits;9.97522;26494.6;12.0665;0
20200715030607319_FLZ-R0_met.fits;10.5096;26458;65.2453;0.512
20200715030531991_FLZ-R0_snap.fits;10.431;26499;6.93353;0
20200715030655959_FLZ-R0_met.fits;9.53462;26458;19.4832;0.170667
20200715030632065_FLZ-R0_snap.fits;11.1297;26547.4;10.1888;0
20200715030800300_FLZ-R0_met.fits;9.80897;26490.2;35.7957;0.170667
20200715030732140_FLZ-R0_snap.fits;11.018;26525.4;8.30293;0
20200715030840748_FLZ-R0_met.fits;8.3463;26449.2;32.3687;0.170667
20200715030832215_FLZ-R0_snap.fits;9.70595;26466.8;7.86721;0
20200715030932289_FLZ-R0_snap.fits;11.4123;26516.6;7.9691;0
20200715031053527_FLZ-R0_met.fits;10.5558;26504.9;21.457;0.341333
20200715031110252_FLZ-R0_met.fits;10.9064;26528.3;21.8839;0.341333
20200715031032364_FLZ-R0_snap.fits;8.97422;26532.7;7.59672;0
20200715031132439_FLZ-R0_snap.fits;9.79135;26456.5;9.39166;0
20200715031233196_FLZ-R0_met.fits;7.7222;26477.1;25.8145;0.170667
20200715031235756_FLZ-R0_met.fits;9.78107;26503.4;22.8116;0.170667
20200715031232513_FLZ-R0_snap.fits;9.72412;26531.2;9.72077;0
20200715031332588_FLZ-R0_snap.fits;10.4148;26453.6;9.11795;0
20200715031432663_FLZ-R0_snap.fits;8.66041;26519.5;7.91485;0
20200715031532737_FLZ-R0_snap.fits;9.01417;26528.3;9.0221;0
20200715031632812_FLZ-R0_snap.fits;9.21839;26475.6;8.90654;0
20200715031735276_FLZ-R0_met.fits;11.0833;26538.6;52.8202;0.341333
20200715031741932_FLZ-R0_met.fits;10.5852;26519.5;80.591;1.36533
20200715031732887_FLZ-R0_snap.fits;9.34434;26529.8;7.51637;0
20200715031832961_FLZ-R0_snap.fits;10.4517;26484.4;9.99734;0
20200715031942252_FLZ-R0_met.fits;9.68895;26538.6;189.934;0.341333
20200715032028673_FLZ-R0_met.fits;8.60952;26529.8;19.9472;0.341333
20200715031933036_FLZ-R0_snap.fits;10.2213;26519.5;6.95786;0
20200715032042839_FLZ-R0_met.fits;9.20361;26482.9;23.2466;0.170667
20200715032047276_FLZ-R0_met.fits;9.59251;26515.1;20.5349;0.170667
20200715032033111_FLZ-R0_snap.fits;9.50613;26496.1;6.1267;0
20200715032133185_FLZ-R0_snap.fits;10.3605;26485.8;10.0044;0
20200715032255788_FLZ-R0_met.fits;8.37793;26535.6;24.9748;0.682667
20200715032233260_FLZ-R0_snap.fits;11.276;26471.2;8.52889;0
20200715032417196_FLZ-R0_met.fits;10.7548;26491.7;30.1528;0.170667
20200715032333335_FLZ-R0_snap.fits;9.98992;26509.3;8.03721;0
20200715032433409_FLZ-R0_snap.fits;8.45104;26493.2;10.4257;0
20200715032558060_FLZ-R0_met.fits;8.82224;26528.3;18.7469;0.170667
20200715032613761_FLZ-R0_met.fits;9.22803;26475.6;20.6636;0.170667
20200715032533484_FLZ-R0_snap.fits;9.56045;26450.7;8.61368;0
20200715032633559_FLZ-R0_snap.fits;10.6052;26494.6;7.58844;0
20200715032733633_FLZ-R0_snap.fits;9.51663;26488.8;8.72905;0
20200715032833708_FLZ-R0_snap.fits;10.103;26521;7.08929;0
20200715032955287_FLZ-R0_met.fits;10.3118;26494.6;21.0432;0.170667
20200715032959212_FLZ-R0_met.fits;8.89585;26521;24.1303;10.0693
20200715032933783_FLZ-R0_snap.fits;10.0246;26497.6;9.72281;0
20200715033116524_FLZ-R0_met.fits;10.2436;26518.1;26.7619;1.19467
20200715033033857_FLZ-R0_snap.fits;10.3234;26462.4;8.06573;0
20200715033133932_FLZ-R0_snap.fits;9.91631;26449.2;10.8161;0
20200715033325036_FLZ-R0_met.fits;10.1628;26529.8;20.6229;0.341333
20200715033234007_FLZ-R0_snap.fits;10.8051;26538.6;8.46972;0
20200715033429036_FLZ-R0_met.fits;9.75053;26496.1;34.8718;0.170667
20200715033334081_FLZ-R0_snap.fits;8.67927;26538.6;9.12701;0
20200715033434156_FLZ-R0_snap.fits;10.37;26449.2;10.3002;0
20200715033534231_FLZ-R0_snap.fits;11.5268;26540;8.14268;0
20200715033634305_FLZ-R0_snap.fits;12.0367;26528.3;9.30297;0
20200715033734380_FLZ-R0_snap.fits;11.0958;26531.2;9.7854;0
20200715033834455_FLZ-R0_snap.fits;10.346;26487.3;8.86745;0
20200715033953473_FLZ-R0_met.fits;8.29958;26468.3;18.4669;0.170667
20200715033934529_FLZ-R0_snap.fits;11.0171;26519.5;8.33832;0
20200715034034604_FLZ-R0_snap.fits;11.3292;26455.1;7.61432;0
20200715034134679_FLZ-R0_snap.fits;9.48928;26515.1;9.60532;0
20200715034254721_FLZ-R0_met.fits;9.52845;26516.6;31.5889;0.853333
20200715034234753_FLZ-R0_snap.fits;9.28608;26522.5;8.73626;0
20200715034410156_FLZ-R0_met.fits;10.0718;26516.6;33.8808;0.341333
20200715034334828_FLZ-R0_snap.fits;10.0427;26453.6;8.45176;0
20200715034434903_FLZ-R0_snap.fits;8.95137;26531.2;12.4805;0
20200715034534977_FLZ-R0_snap.fits;11.0984;26510.7;7.99702;0
20200715034635052_FLZ-R0_snap.fits;9.78637;26450.7;7.10351;0
20200715034735127_FLZ-R0_snap.fits;10.5004;26480;8.84038;0
20200715034835201_FLZ-R0_snap.fits;10.9143;26543;8.5788;0
20200715035008044_FLZ-R0_met.fits;8.83742;26537.1;27.5451;0.170667
20200715034935276_FLZ-R0_snap.fits;9.16483;26541.5;11.0718;0
20200715035035351_FLZ-R0_snap.fits;10.1239;26460.9;7.96015;0
20200715035135425_FLZ-R0_snap.fits;9.58616;26449.2;9.80982;0
20200715035234305_FLZ-R0_met.fits;9.51661;26526.9;54.8408;1.536
20200715035235500_FLZ-R0_snap.fits;9.33293;26449.2;9.76267;0
20200715035407489_FLZ-R0_met.fits;8.81561;26534.2;20.9064;0.170667
20200715035410732_FLZ-R0_met.fits;9.70084;26500.5;25.6764;0.170667
20200715035335575_FLZ-R0_snap.fits;10.1967;26459.5;7.3886;0
20200715035435649_FLZ-R0_snap.fits;10.4006;26481.4;9.21514;0
20200715035613271_FLZ-R0_met.fits;9.69186;26534.2;75.1227;0.341333
20200715035535724_FLZ-R0_snap.fits;9.09828;26468.3;10.0422;0
20200715035635799_FLZ-R0_snap.fits;9.51278;26544.4;10.1773;0
20200715035735873_FLZ-R0_snap.fits;10.3162;26499;15.7179;0
20200715035832876_FLZ-R0_met.fits;8.51553;26502;18.6632;2.38933
20200715035837655_FLZ-R0_met.fits;10.5004;26504.9;22.3797;0.170667
20200715035839873_FLZ-R0_met.fits;9.02804;26497.6;19.3148;0.170667
20200715035835948_FLZ-R0_snap.fits;10.8522;26468.3;8.60682;0
20200715035936023_FLZ-R0_snap.fits;8.738;26535.6;9.59651;0
