# file name; noise; peak f.; mag.; duration
20200715160028929_FLZ-R0_met.fits;10.4549;26481.4;27.822;0.341333
20200715160029783_FLZ-R0_snap.fits;10.7075;26500.5;8.45882;0
20200715160129857_FLZ-R0_snap.fits;9.41797;26477.1;8.16062;0
20200715160229932_FLZ-R0_snap.fits;11.3418;26488.8;10.0558;0
20200715160330007_FLZ-R0_snap.fits;10.1114;26477.1;9.75919;0
20200715160430081_FLZ-R0_snap.fits;9.27352;26528.3;10.6461;0
20200715160604631_FLZ-R0_met.fits;8.08388;26506.3;24.8596;0.341333
20200715160530156_FLZ-R0_snap.fits;10.2988;26460.9;8.97359;0
20200715160630231_FLZ-R0_snap.fits;8.96006;26490.2;8.15937;0
20200715160730305_FLZ-R0_snap.fits;11.3715;26499;9.94383;0
20200715160830380_FLZ-R0_snap.fits;9.23502;26497.6;9.59132;0
20200715160930455_FLZ-R0_snap.fits;8.99852;26509.3;8.49218;0
20200715161030529_FLZ-R0_snap.fits;10.995;26478.5;9.76474;0
20200715161130604_FLZ-R0_snap.fits;10.8475;26515.1;7.95937;0
20200715161230679_FLZ-R0_snap.fits;9.81931;26510.7;8.22731;0
20200715161330753_FLZ-R0_snap.fits;9.6348;26493.2;8.91707;0
20200715161430828_FLZ-R0_snap.fits;10.6191;26512.2;9.50581;0
20200715161530903_FLZ-R0_snap.fits;10.5738;26490.2;10.7617;0
20200715161724737_FLZ-R0_met.fits;9.99421;26491.7;25.2413;0.341333
20200715161630977_FLZ-R0_snap.fits;10.0548;26500.5;11.6727;0
20200715161731052_FLZ-R0_snap.fits;8.47233;26477.1;11.4924;0
20200715161831127_FLZ-R0_snap.fits;10.7979;26459.5;11.5502;0
20200715161931201_FLZ-R0_snap.fits;11.8;26491.7;7.6196;0
20200715162031276_FLZ-R0_snap.fits;11.2334;26481.4;9.07471;0
20200715162131351_FLZ-R0_snap.fits;11.7495;26518.1;8.29041;0
20200715162231425_FLZ-R0_snap.fits;13.5154;26537.1;11.3875;0
20200715162331500_FLZ-R0_snap.fits;11.5885;26475.6;7.33732;0
20200715162431575_FLZ-R0_snap.fits;11.3858;26462.4;6.69453;0
20200715162614657_FLZ-R0_met.fits;10.4781;26509.3;25.0708;0.341333
20200715162531649_FLZ-R0_snap.fits;8.7993;26532.7;7.69315;0
20200715162631724_FLZ-R0_snap.fits;11.3955;26485.8;10.9843;0
20200715162731799_FLZ-R0_snap.fits;11.8248;26513.7;6.97145;0
20200715162833068_FLZ-R0_met.fits;9.17146;26499;67.6358;0.512
20200715162831873_FLZ-R0_snap.fits;9.64637;26545.9;10.4301;0
20200715162931948_FLZ-R0_snap.fits;9.87207;26547.4;9.55663;0
20200715163123564_FLZ-R0_met.fits;11.7731;26522.5;33.2201;0.341333
20200715163032023_FLZ-R0_snap.fits;9.6354;26477.1;8.48691;0
20200715163151553_FLZ-R0_met.fits;9.83616;26516.6;22.5157;0.170667
20200715163132097_FLZ-R0_snap.fits;10.1674;26463.9;9.54555;0
20200715163232172_FLZ-R0_snap.fits;9.97687;26449.2;8.93915;0
20200715163335660_FLZ-R0_met.fits;11.4603;26503.4;36.0739;0.341333
20200715163332247_FLZ-R0_snap.fits;11.9721;26529.8;8.0458;0
20200715163432321_FLZ-R0_snap.fits;10.3717;26452.1;12.7889;0
20200715163532396_FLZ-R0_snap.fits;11.3164;26544.4;9.46234;0
20200715163633324_FLZ-R0_met.fits;9.31246;26484.4;19.3204;0.170667
20200715163724524_FLZ-R0_met.fits;9.65547;26497.6;49.6725;0.341333
20200715163632471_FLZ-R0_snap.fits;11.5428;26537.1;10.3592;0
20200715163822892_FLZ-R0_met.fits;9.3802;26490.2;23.7591;0.170667
20200715163732545_FLZ-R0_snap.fits;9.732;26472.7;11.1814;0
20200715163832620_FLZ-R0_snap.fits;9.25335;26535.6;7.47945;0
20200715163932695_FLZ-R0_snap.fits;9.51418;26481.4;9.7834;0
20200715164032769_FLZ-R0_snap.fits;10.3856;26510.7;9.73564;0
20200715164132844_FLZ-R0_snap.fits;10.5271;26503.4;6.70337;0
20200715164312855_FLZ-R0_met.fits;8.90695;26499;28.8355;0.341333
20200715164232919_FLZ-R0_snap.fits;11.6724;26456.5;9.27398;0
20200715164332993_FLZ-R0_snap.fits;11.2782;26504.9;9.38051;0
20200715164514711_FLZ-R0_met.fits;10.6369;26518.1;34.4156;0.170667
20200715164433068_FLZ-R0_snap.fits;8.80452;26490.2;7.99828;0
20200715164533143_FLZ-R0_snap.fits;12.2277;26471.2;9.2935;0
20200715164633217_FLZ-R0_snap.fits;9.66678;26506.3;8.95405;0
20200715164813057_FLZ-R0_met.fits;9.09227;26504.9;34.3381;0.341333
20200715164733292_FLZ-R0_snap.fits;10.6429;26521;9.08424;0
20200715164833367_FLZ-R0_snap.fits;10.1541;26506.3;9.14919;0
20200715164933441_FLZ-R0_snap.fits;10.5375;26519.5;10.4436;0
20200715165033516_FLZ-R0_snap.fits;8.69158;26543;10.5999;0
20200715165217111_FLZ-R0_met.fits;11.6143;26482.9;56.7529;0.341333
20200715165133591_FLZ-R0_snap.fits;10.684;26534.2;8.50039;0
20200715165233665_FLZ-R0_snap.fits;11.1884;26544.4;12.0709;0
20200715165333740_FLZ-R0_snap.fits;10.2686;26474.1;10.9921;0
20200715165433815_FLZ-R0_snap.fits;9.34012;26458;10.8353;0
20200715165533889_FLZ-R0_snap.fits;9.75039;26460.9;10.1126;0
20200715165633964_FLZ-R0_snap.fits;9.59992;26531.2;8.03667;0
20200715165734039_FLZ-R0_snap.fits;10.1731;26488.8;8.74378;0
20200715165910977_FLZ-R0_met.fits;10.7091;26499;30.3924;0.341333
20200715165834113_FLZ-R0_snap.fits;14.044;26532.7;10.2761;0
20200715165934188_FLZ-R0_snap.fits;10.3862;26526.9;7.65469;0
