#timestamp,LO_Frequency,Hit,StdDev 
1594839615.4,286047000.6,N
1594839635.3,286047002.3,N
1594839655.1,286047001.4,N
1594839675.9,286047005.3,N
1594839695.7,286047006.0,N
1594839715.5,286047005.9,N
1594839735.4,286047008.6,N
1594839755.2,286047007.5,N
1594839775.0,286047004.7,N
1594839776.0,286047004.7,N
1594839795.8,286047008.2,N
1594839815.6,286047006.1,N
1594839835.5,286047010.0,Y
1594839855.3,286047003.5,P
1594839875.1,286047003.6,P
1594839895.9,286047004.6,P
1594839915.7,286047006.7,Y
1594839935.6,286047006.1,P
1594839955.4,286047006.8,P
1594839975.2,286047010.6,P
1594839995.1,286047009.9,Y
1594839996.0,286047009.9,P
1594840015.8,286046999.5,N
1594840035.7,286046997.8,N
1594840055.5,286046999.5,N
1594840075.3,286046995.0,N
1594840095.2,286046994.4,N
1594840115.9,286046991.2,N
1594840135.7,286046994.3,N
1594840155.6,286046993.5,N
1594840175.4,286046989.7,N
1594840195.2,286046990.0,N
1594840215.1,286046989.0,N
1594840216.0,286046989.0,N
1594840235.8,286046992.0,N
1594840255.7,286046994.0,N
1594840275.5,286046995.9,N
1594840295.3,286046997.2,N
1594840315.2,286046999.3,N
1594840335.0,286046998.5,N
1594840335.9,286046998.5,N
1594840355.8,286046996.8,N
1594840375.6,286047000.5,N
1594840395.4,286047000.4,N
1594840415.3,286046998.7,N
1594840435.1,286046998.1,N
1594840455.8,286046996.7,N
1594840475.7,286047004.0,N
1594840495.5,286047006.4,N
1594840515.3,286047007.6,N
1594840535.2,286047005.8,N
1594840555.0,286047003.6,N
1594840555.9,286047003.6,N
1594840575.8,286047002.6,N
1594840595.6,286047004.2,N
1594840615.4,286047002.8,N
1594840635.3,286047004.3,N
1594840655.1,286047004.5,N
1594840675.9,286047006.4,N
1594840695.7,286047008.2,N
1594840715.5,286047005.0,N
1594840735.4,286047003.3,N
1594840755.2,286047004.7,N
1594840775.0,286047005.2,N
1594840775.9,286047005.2,N
1594840795.8,286047009.7,N
1594840815.6,286047013.7,Y
1594840835.5,286047009.9,P
1594840855.3,286047008.2,N
1594840875.1,286047008.2,N
1594840895.9,286047011.5,Y
1594840915.7,286047004.8,P
1594840935.5,286047004.8,P
1594840955.4,286047008.7,P
1594840975.2,286047004.1,N
1594840995.1,286047005.8,Y
1594840996.0,286047005.8,P
1594841015.8,286046997.6,P
1594841035.6,286046995.6,N
1594841055.5,286046993.9,N
1594841075.3,286046995.6,N
1594841095.1,286046993.9,N
1594841115.9,286046994.4,N
1594841135.7,286046995.7,N
1594841155.6,286046995.4,N
1594841175.4,286046994.9,N
1594841195.2,286046995.3,N
1594841215.1,286046994.9,N
1594841216.0,286046994.9,N
1594841235.8,286046997.3,N
1594841255.6,286046996.7,N
1594841275.5,286046999.5,N
1594841295.3,286046997.4,N
1594841315.2,286046993.9,N
1594841335.9,286046994.8,N
1594841355.7,286046992.4,N
1594841375.6,286046992.9,N
1594841395.4,286046992.8,N
1594841415.2,286046988.5,Y
1594841435.1,286046997.0,P
1594841436.0,286046997.0,P
1594841455.8,286046999.9,N
1594841475.7,286047004.3,Y
1594841495.5,286047001.8,P
1594841515.3,286047003.4,N
1594841535.2,286047001.9,N
1594841555.0,286046999.8,N
1594841555.9,286046999.8,N
1594841575.7,286047002.9,N
1594841595.6,286047006.9,Y
1594841615.4,286047001.5,P
1594841635.3,286047000.2,N
1594841655.1,286041748.6,P
1594841675.8,286046999.6,N
1594841695.7,286046997.4,N
1594841715.5,286046999.0,N
1594841735.3,286046998.3,N
1594841755.2,286046997.5,N
1594841775.0,286046988.3,N
1594841775.9,286046988.3,N
1594841795.8,286046983.9,N
1594841815.6,286046983.6,N
1594841835.4,286046981.5,N
1594841855.3,286046981.1,N
1594841875.1,286046985.8,N
1594841895.9,286046993.8,N
1594841915.7,286046995.6,N
1594841935.5,286046992.7,N
1594841955.4,286046998.3,N
1594841975.2,286047002.9,N
1594841995.0,286047001.8,N
1594841995.9,286047001.8,N
1594842015.8,286047003.8,N
1594842035.6,286047010.5,N
1594842055.5,286047005.7,N
1594842075.3,286047002.5,N
1594842095.1,286046997.7,N
1594842115.9,286047000.0,N
1594842135.7,286046996.6,N
1594842155.5,286046993.4,N
1594842175.4,286046998.2,N
1594842195.2,286047002.2,N
1594842215.1,286046998.8,N
1594842216.0,286046998.8,N
1594842235.8,286047000.3,N
1594842255.6,286046998.1,N
1594842275.5,286047000.5,N
1594842295.3,286047002.1,N
1594842315.1,286047004.0,N
1594842335.9,286047004.2,N
1594842355.7,286047002.3,N
1594842375.6,286046999.8,N
1594842395.4,286047003.9,N
1594842415.2,286047003.2,N
1594842435.1,286047005.9,N
1594842436.0,286047005.9,N
1594842455.8,286047006.0,N
1594842475.6,286047001.7,N
1594842495.5,286047001.7,N
1594842515.3,286047000.1,N
1594842535.2,286046997.0,N
1594842555.9,286046998.1,N
1594842575.7,286047002.7,N
1594842595.6,286047003.0,N
1594842615.4,286047005.2,N
1594842635.2,286047006.8,N
1594842655.1,286047009.1,N
1594842656.0,286047009.1,N
1594842675.8,286047004.1,N
1594842695.7,286047000.2,N
1594842715.5,286046999.7,N
1594842735.4,286047005.9,N
1594842755.2,286047002.9,N
1594842775.1,286047005.7,N
1594842776.0,286047005.7,N
1594842795.8,286047005.1,N
1594842815.6,286047006.8,N
1594842835.5,286047005.0,N
1594842855.3,286047004.8,N
1594842875.2,286047005.4,N
1594842895.9,286047007.0,N
1594842915.7,286047008.5,N
1594842935.6,286047010.7,Y
1594842955.4,286047008.8,P
1594842975.2,286047009.8,P
1594842995.1,286047011.9,P
1594842996.0,286047011.9,Y
1594843015.8,286046999.8,P
1594843035.7,286047002.8,N
1594843055.5,286047004.0,N
1594843075.3,286047003.2,N
1594843095.2,286047005.1,N
1594843115.0,286047004.7,N
1594843115.9,286047004.7,N
1594843135.8,286047004.6,N
1594843155.6,286047008.5,Y
1594843175.4,286047000.2,P
1594843195.3,286047001.4,N
