# file name; noise; peak f.; mag.; duration
20200715140033793_FLZ-R0_met.fits;8.86034;26478.5;95.1798;0.341333
20200715140036353_FLZ-R0_met.fits;9.24079;26515.1;22.5039;0.170667
20200715140112193_FLZ-R0_met.fits;9.67879;26500.5;19.3936;0.170667
20200715140020823_FLZ-R0_snap.fits;11.6087;26471.2;8.63478;0
20200715140120897_FLZ-R0_snap.fits;9.30048;26543;9.63821;0
20200715140259543_FLZ-R0_met.fits;8.96098;26484.4;32.4324;0.170667
20200715140220972_FLZ-R0_snap.fits;10.8488;26480;7.35245;0
20200715140334359_FLZ-R0_met.fits;10.5188;26490.2;28.2974;0.170667
20200715140321047_FLZ-R0_snap.fits;9.77382;26506.3;9.24963;0
20200715140421121_FLZ-R0_snap.fits;10.5231;26522.5;9.4328;0
20200715140521196_FLZ-R0_snap.fits;9.43182;26494.6;10.9665;0
20200715140648407_FLZ-R0_met.fits;9.61775;26494.6;30.8363;0.170667
20200715140621271_FLZ-R0_snap.fits;9.70805;26528.3;7.18451;0
20200715140721345_FLZ-R0_snap.fits;10.6626;26460.9;7.5138;0
20200715140821420_FLZ-R0_snap.fits;10.5318;26532.7;10.0488;0
20200715140921495_FLZ-R0_snap.fits;10.3322;26475.6;9.55087;0
20200715141032321_FLZ-R0_met.fits;9.89261;26496.1;21.0038;0.682667
20200715141042391_FLZ-R0_met.fits;10.1178;26482.9;74.4533;0.341333
20200715141021569_FLZ-R0_snap.fits;9.72331;26528.3;7.7151;0
20200715141211137_FLZ-R0_met.fits;9.72317;26491.7;19.7025;0.170667
20200715141121644_FLZ-R0_snap.fits;8.8301;26519.5;9.95964;0
20200715141221719_FLZ-R0_snap.fits;11.2174;26471.2;11.0619;0
20200715141321793_FLZ-R0_snap.fits;11.1799;26469.7;8.94058;0
20200715141419308_FLZ-R0_met.fits;10.1699;26500.5;24.1506;0.682667
20200715141421868_FLZ-R0_snap.fits;9.2155;26469.7;7.29027;0
20200715141521943_FLZ-R0_snap.fits;12.0309;26474.1;6.58152;0
20200715141622017_FLZ-R0_snap.fits;11.0385;26537.1;9.04369;0
20200715141754177_FLZ-R0_met.fits;9.69913;26484.4;26.3546;0.170667
20200715141722092_FLZ-R0_snap.fits;9.84226;26465.3;9.40334;0
20200715141822167_FLZ-R0_snap.fits;11.1202;26481.4;7.52051;0
20200715141947329_FLZ-R0_met.fits;9.99712;26491.7;48.0123;0.170667
20200715141922241_FLZ-R0_snap.fits;11.541;26538.6;10.4798;0
20200715142022316_FLZ-R0_snap.fits;11.9978;26512.2;11.6669;0
20200715142122391_FLZ-R0_snap.fits;11.0467;26493.2;8.70483;0
20200715142222465_FLZ-R0_snap.fits;10.4451;26507.8;7.7891;0
20200715142416812_FLZ-R0_met.fits;10.7109;26503.4;25.1993;0.170667
20200715142322540_FLZ-R0_snap.fits;11.0896;26521;8.05849;0
20200715142422615_FLZ-R0_snap.fits;9.2614;26452.1;9.88531;0
20200715142522689_FLZ-R0_snap.fits;9.97547;26481.4;10.2471;0
20200715142717377_FLZ-R0_met.fits;9.29218;26506.3;29.3981;0.341333
20200715142622764_FLZ-R0_snap.fits;11.6743;26477.1;8.40069;0
20200715142722839_FLZ-R0_snap.fits;11.6615;26507.8;10.3996;0
20200715142822913_FLZ-R0_snap.fits;9.80653;26455.1;11.2472;0
20200715142920769_FLZ-R0_met.fits;9.54146;26503.4;23.5396;0.512
20200715142922988_FLZ-R0_snap.fits;11.4222;26503.4;9.36118;0
20200715143023063_FLZ-R0_snap.fits;9.23608;26484.4;11.6752;0
20200715143218092_FLZ-R0_met.fits;10.1173;26500.5;20.3414;0.341333
20200715143123137_FLZ-R0_snap.fits;11.3268;26512.2;8.34975;0
20200715143223212_FLZ-R0_snap.fits;9.72646;26480;8.62527;0
20200715143323287_FLZ-R0_snap.fits;9.57591;26455.1;11.4614;0
20200715143435649_FLZ-R0_met.fits;9.02297;26513.7;25.2571;0.170667
20200715143423361_FLZ-R0_snap.fits;10.4645;26532.7;7.51643;0
20200715143523436_FLZ-R0_snap.fits;10.3744;26490.2;7.75831;0
20200715143623511_FLZ-R0_snap.fits;11.3416;26523.9;7.0847;0
20200715143723585_FLZ-R0_snap.fits;9.35089;26504.9;10.6022;0
20200715143823660_FLZ-R0_snap.fits;13.3948;26521;11.5903;0
20200715143923735_FLZ-R0_snap.fits;10.3804;26488.8;9.83881;0
20200715144033367_FLZ-R0_met.fits;9.91026;26499;58.2386;0.170667
20200715144023809_FLZ-R0_snap.fits;8.96414;26543;8.46015;0
20200715144123884_FLZ-R0_snap.fits;8.90254;26497.6;8.67607;0
20200715144223959_FLZ-R0_snap.fits;8.75792;26513.7;12.1973;0
20200715144324033_FLZ-R0_snap.fits;11.5456;26497.6;11.0349;0
20200715144424108_FLZ-R0_snap.fits;10.8386;26504.9;6.86101;0
20200715144532204_FLZ-R0_met.fits;9.80029;26485.8;39.8711;0.341333
20200715144535617_FLZ-R0_met.fits;11.8471;26491.7;84.3466;0.341333
20200715144524183_FLZ-R0_snap.fits;12.6126;26540;7.98178;0
20200715144624257_FLZ-R0_snap.fits;9.49228;26458;7.67217;0
20200715144815703_FLZ-R0_met.fits;11.4922;26494.6;47.2304;0.170667
20200715144724332_FLZ-R0_snap.fits;10.3394;26509.3;9.95256;0
20200715144906391_FLZ-R0_met.fits;10.156;26500.5;33.6232;0.170667
20200715144824407_FLZ-R0_snap.fits;11.1452;26525.4;9.89983;0
20200715144924481_FLZ-R0_snap.fits;9.35491;26493.2;7.46532;0
20200715145050668_FLZ-R0_met.fits;9.9942;26487.3;20.0635;0.170667
20200715145024556_FLZ-R0_snap.fits;11.015;26538.6;8.35203;0
20200715145126508_FLZ-R0_met.fits;9.94426;26452.1;20.8792;0.170667
20200715145124631_FLZ-R0_snap.fits;9.73525;26455.1;8.21745;0
20200715145234433_FLZ-R0_met.fits;10.7591;26491.7;38.3976;0.341333
20200715145224705_FLZ-R0_snap.fits;10.6471;26502;8.99898;0
20200715145324780_FLZ-R0_snap.fits;10.0428;26521;8.13583;0
20200715145507351_FLZ-R0_met.fits;9.73552;26487.3;43.2139;0.512
20200715145424855_FLZ-R0_snap.fits;9.72976;26468.3;8.82179;0
20200715145524929_FLZ-R0_snap.fits;10.2919;26493.2;10.9506;0
20200715145625004_FLZ-R0_snap.fits;10.6885;26518.1;8.98623;0
20200715145725079_FLZ-R0_snap.fits;11.9219;26456.5;9.59367;0
20200715145825153_FLZ-R0_snap.fits;10.1115;26532.7;11.4553;0
20200715145936151_FLZ-R0_met.fits;9.57103;26487.3;42.6083;0.341333
20200715145925228_FLZ-R0_snap.fits;11.0182;26545.9;8.1662;0
