# file name; noise; peak f.; mag.; duration
20200715150052780_FLZ-R0_met.fits;11.6276;26506.3;53.9052;0.341333
20200715150118380_FLZ-R0_met.fits;10.2404;26478.5;24.8436;0.170667
20200715150025303_FLZ-R0_snap.fits;9.65128;26493.2;11.3142;0
20200715150138177_FLZ-R0_met.fits;11.5809;26510.7;48.5209;0.170667
20200715150125377_FLZ-R0_snap.fits;13.4575;26519.5;7.30784;0
20200715150256855_FLZ-R0_met.fits;10.2307;26490.2;46.2118;0.170667
20200715150225452_FLZ-R0_snap.fits;9.98752;26465.3;11.2207;0
20200715150325527_FLZ-R0_snap.fits;10.1818;26499;7.70828;0
20200715150425601_FLZ-R0_snap.fits;10.4586;26471.2;9.67882;0
20200715150525676_FLZ-R0_snap.fits;11.2837;26541.5;8.37479;0
20200715150649815_FLZ-R0_met.fits;9.64894;26502;22.0796;0.170667
20200715150717804_FLZ-R0_met.fits;7.62583;26509.3;17.9479;0.170667
20200715150625751_FLZ-R0_snap.fits;10.1786;26500.5;9.41211;0
20200715150725825_FLZ-R0_snap.fits;9.00788;26507.8;7.81872;0
20200715150825900_FLZ-R0_snap.fits;8.96244;26535.6;9.3277;0
20200715150925975_FLZ-R0_snap.fits;9.58946;26485.8;7.6056;0
20200715151026049_FLZ-R0_snap.fits;10.5768;26471.2;8.02681;0
20200715151126124_FLZ-R0_snap.fits;10.0988;26543;6.79533;0
20200715151226199_FLZ-R0_snap.fits;10.4742;26491.7;7.71365;0
20200715151326273_FLZ-R0_snap.fits;10.5359;26491.7;8.38521;0
20200715151522497_FLZ-R0_met.fits;10.8343;26529.8;29.2682;0.170667
20200715151426348_FLZ-R0_snap.fits;9.44722;26463.9;10.5086;0
20200715151529836_FLZ-R0_met.fits;8.72566;26494.6;56.0076;0.170667
20200715151526423_FLZ-R0_snap.fits;12.8153;26538.6;10.623;0
20200715151626497_FLZ-R0_snap.fits;12.2011;26537.1;8.5901;0
20200715151726572_FLZ-R0_snap.fits;12.2937;26513.7;9.51064;0
20200715151826647_FLZ-R0_snap.fits;9.76074;26525.4;7.55848;0
20200715152009217_FLZ-R0_met.fits;9.85502;26493.2;30.4923;0.170667
20200715151926721_FLZ-R0_snap.fits;10.5592;26523.9;9.19464;0
20200715152026796_FLZ-R0_snap.fits;10.3346;26449.2;7.27835;0
20200715152159468_FLZ-R0_met.fits;9.86683;26507.8;21.7524;0.682667
20200715152126871_FLZ-R0_snap.fits;11.3191;26488.8;9.21607;0
20200715152239404_FLZ-R0_met.fits;9.94726;26482.9;22.2843;0.170667
20200715152226945_FLZ-R0_snap.fits;11.1301;26494.6;6.77472;0
20200715152327020_FLZ-R0_snap.fits;9.32507;26496.1;7.79135;0
20200715152427095_FLZ-R0_snap.fits;9.33234;26512.2;9.61723;0
20200715152527169_FLZ-R0_snap.fits;8.19023;26543;9.13133;0
20200715152627244_FLZ-R0_snap.fits;9.94989;26456.5;10.4876;0
20200715152822273_FLZ-R0_met.fits;9.60415;26493.2;130.036;0.341333
20200715152727319_FLZ-R0_snap.fits;11.1995;26547.4;10.0371;0
20200715152827393_FLZ-R0_snap.fits;11.327;26460.9;8.58112;0
20200715152927468_FLZ-R0_snap.fits;9.87122;26523.9;8.54433;0
20200715153027543_FLZ-R0_snap.fits;10.8325;26518.1;7.90778;0
20200715153128471_FLZ-R0_met.fits;9.84604;26510.7;44.996;0.341333
20200715153127617_FLZ-R0_snap.fits;10.7088;26513.7;11.2425;0
20200715153227692_FLZ-R0_snap.fits;12.1697;26504.9;9.37962;0
20200715153327767_FLZ-R0_snap.fits;10.6383;26458;8.77011;0
20200715153427841_FLZ-R0_snap.fits;9.65522;26484.4;8.17297;0
20200715153527916_FLZ-R0_snap.fits;9.85808;26472.7;8.28766;0
20200715153627991_FLZ-R0_snap.fits;9.52938;26540;7.40884;0
20200715153728236_FLZ-R0_met.fits;9.26056;26496.1;23.661;0.170667
20200715153728065_FLZ-R0_snap.fits;9.92809;26506.3;10.2119;0
20200715153828140_FLZ-R0_snap.fits;10.2333;26547.4;7.20885;0
20200715153928215_FLZ-R0_snap.fits;9.59619;26462.4;11.4366;0
20200715154028289_FLZ-R0_snap.fits;10.8641;26522.5;10.3348;0
20200715154128364_FLZ-R0_snap.fits;11.4993;26499;8.28167;0
20200715154228439_FLZ-R0_snap.fits;10.4966;26482.9;7.28466;0
20200715154328513_FLZ-R0_snap.fits;10.8736;26456.5;7.07686;0
20200715154428588_FLZ-R0_snap.fits;12.2414;26453.6;9.51887;0
20200715154528663_FLZ-R0_snap.fits;10.4863;26482.9;7.90911;0
20200715154628737_FLZ-R0_snap.fits;10.0958;26547.4;9.07816;0
20200715154728812_FLZ-R0_snap.fits;10.5099;26496.1;9.04515;0
20200715154910871_FLZ-R0_met.fits;9.43229;26516.6;19.1055;0.341333
20200715154828887_FLZ-R0_snap.fits;11.0411;26507.8;8.94225;0
20200715154928961_FLZ-R0_snap.fits;9.70757;26540;10.736;0
20200715155029036_FLZ-R0_snap.fits;8.12028;26532.7;8.40374;0
20200715155134743_FLZ-R0_met.fits;11.3009;26532.7;59.3304;0.341333
20200715155129111_FLZ-R0_snap.fits;11.1539;26490.2;7.53056;0
20200715155229185_FLZ-R0_snap.fits;8.96504;26507.8;9.37329;0
20200715155329260_FLZ-R0_snap.fits;11.6219;26547.4;11.0613;0
20200715155451692_FLZ-R0_met.fits;9.72976;26509.3;100.654;0.341333
20200715155429335_FLZ-R0_snap.fits;9.7859;26458;7.67918;0
20200715155529409_FLZ-R0_snap.fits;9.73863;26458;8.25243;0
20200715155629484_FLZ-R0_snap.fits;10.5981;26516.6;10.588;0
20200715155808641_FLZ-R0_met.fits;9.63355;26497.6;46.3692;0.170667
20200715155729559_FLZ-R0_snap.fits;8.38906;26500.5;9.23434;0
20200715155829633_FLZ-R0_snap.fits;9.57298;26504.9;10.0203;0
20200715155929708_FLZ-R0_snap.fits;10.75;26544.4;7.60915;0
