# file name; noise; peak f.; mag.; duration
20200715035945409_FLZ-R0_met.fits;11.7767;26510.7;24.338;0.512
20200715040036097_FLZ-R0_snap.fits;9.00577;26521;8.23283;0
20200715040136172_FLZ-R0_snap.fits;10.3963;26478.5;9.03039;0
20200715040320620_FLZ-R0_met.fits;10.4988;26518.1;36.7223;0.170667
20200715040236247_FLZ-R0_snap.fits;10.6604;26509.3;9.03709;0
20200715040402945_FLZ-R0_met.fits;9.43541;26503.4;20.2594;0.170667
20200715040336321_FLZ-R0_snap.fits;10.812;26452.1;8.18802;0
20200715040436396_FLZ-R0_snap.fits;9.61648;26460.9;9.4059;0
20200715040625111_FLZ-R0_met.fits;10.7591;26455.1;28.4341;0.170667
20200715040536471_FLZ-R0_snap.fits;9.13611;26515.1;12.1353;0
20200715040636545_FLZ-R0_snap.fits;11.1319;26543;7.84168;0
20200715040735425_FLZ-R0_met.fits;9.04719;26482.9;74.9169;0.341333
20200715040736620_FLZ-R0_snap.fits;10.3153;26485.8;10.747;0
20200715040916972_FLZ-R0_met.fits;10.0093;26528.3;22.0556;0.341333
20200715040836695_FLZ-R0_snap.fits;10.3062;26507.8;8.92779;0
20200715040936769_FLZ-R0_snap.fits;8.10153;26541.5;8.72291;0
20200715041036844_FLZ-R0_snap.fits;10.5191;26466.8;9.12794;0
20200715041136919_FLZ-R0_snap.fits;9.65853;26528.3;8.94547;0
20200715041236993_FLZ-R0_snap.fits;10.7289;26452.1;7.91088;0
20200715041337068_FLZ-R0_snap.fits;11.1692;26525.4;10.191;0
20200715041512812_FLZ-R0_met.fits;10.6216;26519.5;21.3565;0.170667
20200715041437143_FLZ-R0_snap.fits;10.464;26507.8;9.33596;0
20200715041537217_FLZ-R0_snap.fits;10.5702;26497.6;9.35925;0
20200715041700673_FLZ-R0_met.fits;9.92373;26497.6;25.5631;0.170667
20200715041637292_FLZ-R0_snap.fits;9.91611;26474.1;12.5228;0
20200715041737367_FLZ-R0_snap.fits;9.50828;26525.4;9.18235;0
20200715041837441_FLZ-R0_snap.fits;8.91533;26510.7;10.0125;0
20200715041937516_FLZ-R0_snap.fits;8.96354;26503.4;6.98889;0
20200715042037591_FLZ-R0_snap.fits;11.3345;26526.9;9.29112;0
20200715042137665_FLZ-R0_snap.fits;10.527;26475.6;8.86497;0
20200715042254295_FLZ-R0_met.fits;10.8494;26449.2;24.5238;0.682667
20200715042237740_FLZ-R0_snap.fits;11.4149;26503.4;10.6423;0
20200715042337815_FLZ-R0_snap.fits;9.56396;26481.4;17.6303;0
20200715042436183_FLZ-R0_met.fits;9.56396;26481.4;20.9323;0.170667
20200715042437889_FLZ-R0_snap.fits;8.41949;26526.9;8.9068;0
20200715042541889_FLZ-R0_met.fits;9.73952;26513.7;38.5194;0.341333
20200715042537964_FLZ-R0_snap.fits;9.06631;26537.1;10.8184;0
20200715042638039_FLZ-R0_snap.fits;10.6417;26487.3;9.36926;0
20200715042738113_FLZ-R0_snap.fits;12.5897;26541.5;9.4462;0
20200715042924439_FLZ-R0_met.fits;9.29642;26516.6;35.297;0.170667
20200715042933143_FLZ-R0_met.fits;8.53592;26503.4;36.1253;0.170667
20200715042838188_FLZ-R0_snap.fits;9.71852;26538.6;8.32599;0
20200715042938263_FLZ-R0_snap.fits;8.70117;26477.1;6.88099;0
20200715043038337_FLZ-R0_snap.fits;11.1175;26499;9.7608;0
20200715043138412_FLZ-R0_snap.fits;10.6982;26506.3;7.4045;0
20200715043254529_FLZ-R0_met.fits;9.73503;26512.2;43.9052;0.341333
20200715043258796_FLZ-R0_met.fits;9.94409;26496.1;24.3535;1.19467
20200715043238487_FLZ-R0_snap.fits;10.3173;26513.7;8.82611;0
20200715043400577_FLZ-R0_met.fits;8.18182;26519.5;54.7259;0.170667
20200715043338561_FLZ-R0_snap.fits;10.7067;26462.4;8.97036;0
20200715043435735_FLZ-R0_met.fits;10.9121;26509.3;74.6285;0.341333
20200715043443073_FLZ-R0_met.fits;11.6221;26504.9;56.6406;0.341333
20200715043500140_FLZ-R0_met.fits;10.5382;26463.9;30.2923;0.341333
20200715043438636_FLZ-R0_snap.fits;9.39941;26480;9.95938;0
20200715043611649_FLZ-R0_met.fits;11.4212;26518.1;23.3222;0.170667
20200715043538711_FLZ-R0_snap.fits;11.8151;26460.9;10.1185;0
20200715043706263_FLZ-R0_met.fits;11.8187;26506.3;68.0703;0.341333
20200715043638785_FLZ-R0_snap.fits;11.4424;26469.7;8.25788;0
20200715043738860_FLZ-R0_snap.fits;8.25869;26507.8;6.8588;0
20200715043931671_FLZ-R0_met.fits;8.29124;26502;72.4166;1.36533
20200715043838935_FLZ-R0_snap.fits;10.761;26532.7;10.5336;0
20200715043939009_FLZ-R0_snap.fits;8.74916;26487.3;8.65887;0
20200715044039084_FLZ-R0_snap.fits;9.44928;26459.5;7.13622;0
20200715044201004_FLZ-R0_met.fits;9.07749;26503.4;18.1701;0.682667
20200715044139159_FLZ-R0_snap.fits;10.431;26449.2;9.01634;0
20200715044239233_FLZ-R0_snap.fits;9.19479;26532.7;8.19994;0
20200715044430337_FLZ-R0_met.fits;9.55548;26541.5;28.5459;0.170667
20200715044339308_FLZ-R0_snap.fits;10.2484;26503.4;8.73686;0
20200715044439383_FLZ-R0_snap.fits;10.2765;26458;9.31359;0
20200715044539457_FLZ-R0_snap.fits;9.82365;26541.5;9.37273;0
20200715044639532_FLZ-R0_snap.fits;10.796;26459.5;10.0808;0
20200715044739607_FLZ-R0_snap.fits;11.5878;26488.8;7.96565;0
20200715044934977_FLZ-R0_met.fits;10.4854;26513.7;23.6385;0.170667
20200715044839681_FLZ-R0_snap.fits;10.0935;26510.7;10.2337;0
20200715044939756_FLZ-R0_snap.fits;10.1004;26493.2;8.04813;0
20200715045100823_FLZ-R0_met.fits;11.1402;26519.5;31.9548;0.341333
20200715045039831_FLZ-R0_snap.fits;9.88956;26497.6;8.44853;0
20200715045139905_FLZ-R0_snap.fits;10.9844;26481.4;7.67992;0
20200715045239980_FLZ-R0_snap.fits;10.1843;26453.6;8.92215;0
20200715045424257_FLZ-R0_met.fits;8.50046;26506.3;40.9812;0.170667
20200715045340055_FLZ-R0_snap.fits;11.4737;26487.3;6.46846;0
20200715045449004_FLZ-R0_met.fits;10.9326;26504.9;24.7299;0.170667
20200715045440129_FLZ-R0_snap.fits;11.0023;26484.4;11.1105;0
20200715045542935_FLZ-R0_met.fits;11.8361;26484.4;34.4313;0.170667
20200715045540204_FLZ-R0_snap.fits;10.0046;26449.2;9.0726;0
20200715045657345_FLZ-R0_met.fits;8.88172;26499;24.1106;1.024
20200715045640279_FLZ-R0_snap.fits;10.547;26543;10.2562;0
20200715045740353_FLZ-R0_snap.fits;10.0086;26506.3;10.3177;0
20200715045912001_FLZ-R0_met.fits;11.1789;26482.9;121.209;0.341333
20200715045840428_FLZ-R0_snap.fits;11.2683;26500.5;8.31748;0
20200715045940503_FLZ-R0_snap.fits;9.7988;26458;7.77066;0
