# file name; noise; peak f.; mag.; duration
20200715000037975_FLZ-R0_met.fits;8.59736;26525.4;17.7754;0.512
20200715000018177_FLZ-R0_snap.fits;7.9517;26523.9;6.01025;0
20200715000124055_FLZ-R0_met.fits;8.15144;26507.8;25.9449;0.170667
20200715000118252_FLZ-R0_snap.fits;9.92237;26521;9.02612;0
20200715000218327_FLZ-R0_snap.fits;9.93527;26526.9;8.23028;0
20200715000318401_FLZ-R0_snap.fits;10.1042;26503.4;7.3765;0
20200715000429911_FLZ-R0_met.fits;8.4546;26488.8;64.5655;0.341333
20200715000418476_FLZ-R0_snap.fits;10.9067;26540;7.98217;0
20200715000518551_FLZ-R0_snap.fits;7.77815;26465.3;7.79786;0
20200715000618625_FLZ-R0_snap.fits;10.3939;26532.7;6.90058;0
20200715000718700_FLZ-R0_snap.fits;10.9539;26459.5;7.75783;0
20200715000818775_FLZ-R0_snap.fits;9.27441;26513.7;8.46804;0
20200715000918849_FLZ-R0_snap.fits;8.56604;26543;5.39978;0
20200715001052375_FLZ-R0_met.fits;8.897;26474.1;35.7338;0.170667
20200715001114391_FLZ-R0_met.fits;9.76744;26456.5;21.4484;0.170667
20200715001018924_FLZ-R0_snap.fits;9.86207;26526.9;7.15838;0
20200715001118999_FLZ-R0_snap.fits;8.16183;26529.8;9.83156;0
20200715001219073_FLZ-R0_snap.fits;10.0607;26471.2;9.50661;0
20200715001319148_FLZ-R0_snap.fits;8.67247;26538.6;8.51696;0
20200715001419223_FLZ-R0_snap.fits;9.06678;26487.3;6.28537;0
20200715001519297_FLZ-R0_snap.fits;10.2241;26468.3;6.90374;0
20200715001619372_FLZ-R0_snap.fits;9.62919;26482.9;8.30599;0
20200715001750849_FLZ-R0_met.fits;8.49371;26481.4;36.4296;0.341333
20200715001719447_FLZ-R0_snap.fits;8.89484;26512.2;7.2625;0
20200715001819521_FLZ-R0_snap.fits;8.90211;26509.3;7.04879;0
20200715001920620_FLZ-R0_met.fits;9.18661;26488.8;24.8753;0.170667
20200715001919596_FLZ-R0_snap.fits;9.31685;26522.5;9.03635;0
20200715002113431_FLZ-R0_met.fits;8.26;26490.2;45.9121;0.341333
20200715002019671_FLZ-R0_snap.fits;10.6278;26529.8;7.72175;0
20200715002119745_FLZ-R0_snap.fits;8.40259;26466.8;10.0413;0
20200715002305900_FLZ-R0_met.fits;9.14105;26525.4;21.0026;0.512
20200715002219820_FLZ-R0_snap.fits;9.90971;26491.7;7.16341;0
20200715002319895_FLZ-R0_snap.fits;8.69326;26513.7;7.24037;0
20200715002419969_FLZ-R0_snap.fits;9.51839;26513.7;9.02249;0
20200715002520044_FLZ-R0_snap.fits;7.67536;26463.9;6.23041;0
20200715002620801_FLZ-R0_met.fits;8.44496;26472.7;18.08;0.170667
20200715002620119_FLZ-R0_snap.fits;8.34294;26472.7;8.42794;0
20200715002720193_FLZ-R0_snap.fits;10.5021;26478.5;8.05041;0
20200715002820268_FLZ-R0_snap.fits;7.67006;26540;10.0822;0
20200715002920343_FLZ-R0_snap.fits;10.1516;26500.5;9.93639;0
20200715003020417_FLZ-R0_snap.fits;9.96747;26544.4;9.11373;0
20200715003213911_FLZ-R0_met.fits;8.22764;26499;20.166;0.170667
20200715003120492_FLZ-R0_snap.fits;8.81104;26518.1;7.3681;0
20200715003220567_FLZ-R0_snap.fits;11.2946;26459.5;7.73776;0
20200715003320641_FLZ-R0_snap.fits;9.30494;26487.3;8.59938;0
20200715003420716_FLZ-R0_snap.fits;9.71279;26545.9;7.68637;0
20200715003520791_FLZ-R0_snap.fits;9.81921;26493.2;42.0113;0
20200715003614380_FLZ-R0_met.fits;8.05424;26504.9;23.0436;6.99733
20200715003656364_FLZ-R0_met.fits;9.78433;26480;26.4304;0.170667
20200715003620865_FLZ-R0_snap.fits;9.6529;26516.6;11.0094;0
20200715003720940_FLZ-R0_snap.fits;11.1073;26456.5;8.62901;0
20200715003835692_FLZ-R0_met.fits;9.53804;26474.1;20.5526;0.170667
20200715003858561_FLZ-R0_met.fits;9.19907;26485.8;49.8162;0.170667
20200715003821015_FLZ-R0_snap.fits;8.61172;26462.4;7.74149;0
20200715003921089_FLZ-R0_snap.fits;9.77237;26460.9;7.81684;0
20200715004116631_FLZ-R0_met.fits;11.0489;26528.3;22.7309;0.170667
20200715004021164_FLZ-R0_snap.fits;10.447;26490.2;10.9556;0
20200715004121239_FLZ-R0_snap.fits;9.14795;26496.1;7.59817;0
20200715004221313_FLZ-R0_snap.fits;8.67804;26481.4;7.3762;0
20200715004321388_FLZ-R0_snap.fits;9.96769;26541.5;7.67026;0
20200715004421463_FLZ-R0_snap.fits;9.05304;26547.4;6.75821;0
20200715004521537_FLZ-R0_snap.fits;9.9687;26455.1;9.89415;0
20200715004705815_FLZ-R0_met.fits;9.81541;26469.7;33.0942;0.170667
20200715004621612_FLZ-R0_snap.fits;7.13564;26502;7.48888;0
20200715004742849_FLZ-R0_met.fits;9.66405;26497.6;23.7327;0.170667
20200715004815959_FLZ-R0_met.fits;9.1168;26494.6;24.5296;0.341333
20200715004721687_FLZ-R0_snap.fits;9.80498;26478.5;7.24742;0
20200715004821761_FLZ-R0_snap.fits;8.10492;26547.4;8.07461;0
20200715004921836_FLZ-R0_snap.fits;8.74898;26544.4;8.21535;0
20200715005021911_FLZ-R0_snap.fits;9.0598;26480;10.835;0
20200715005121985_FLZ-R0_snap.fits;9.97477;26506.3;9.08521;0
20200715005223255_FLZ-R0_met.fits;8.87287;26491.7;20.393;0.170667
20200715005312065_FLZ-R0_met.fits;9.62051;26493.2;24.0843;0.170667
20200715005222060_FLZ-R0_snap.fits;9.12133;26472.7;7.18262;0
20200715005339372_FLZ-R0_met.fits;10.0377;26469.7;21.9808;0.170667
20200715005322135_FLZ-R0_snap.fits;9.15591;26488.8;8.54608;0
20200715005422209_FLZ-R0_snap.fits;9.38201;26478.5;8.12373;0
20200715005536279_FLZ-R0_met.fits;8.39368;26516.6;30.8823;0.853333
20200715005547031_FLZ-R0_met.fits;9.46922;26499;52.4541;0.170667
20200715005522284_FLZ-R0_snap.fits;8.3508;26455.1;9.09558;0
20200715005620311_FLZ-R0_met.fits;9.98414;26500.5;27.7286;0.341333
20200715005623041_FLZ-R0_met.fits;9.41874;26518.1;27.6733;0.341333
20200715005709633_FLZ-R0_met.fits;10.5025;26502;36.3155;0.341333
20200715005622359_FLZ-R0_snap.fits;10.7286;26477.1;10.0604;0
20200715005751447_FLZ-R0_met.fits;9.43893;26450.7;20.8738;0.170667
20200715005722433_FLZ-R0_snap.fits;9.1921;26512.2;6.12768;0
20200715005822337_FLZ-R0_met.fits;10.6853;26472.7;26.4883;0.170667
20200715005822508_FLZ-R0_snap.fits;9.71021;26450.7;8.58638;0
20200715005923265_FLZ-R0_met.fits;9.00523;26481.4;21.1865;0.341333
20200715005922583_FLZ-R0_snap.fits;10.5336;26544.4;11.0768;0
