# file name; noise; peak f.; mag.; duration
20200715070049537_FLZ-R0_snap.fits;9.54649;26537.1;7.49314;0
20200715070208897_FLZ-R0_met.fits;8.75606;26518.1;49.2592;0.341333
20200715070149612_FLZ-R0_snap.fits;9.76877;26510.7;8.82761;0
20200715070249687_FLZ-R0_snap.fits;10.4733;26478.5;6.40116;0
20200715070349761_FLZ-R0_snap.fits;8.86004;26510.7;11.9197;0
20200715070449836_FLZ-R0_snap.fits;10.5222;26472.7;10.0369;0
20200715070549911_FLZ-R0_snap.fits;12.2084;26522.5;7.55146;0
20200715070649985_FLZ-R0_snap.fits;10.4868;26503.4;9.82273;0
20200715070750060_FLZ-R0_snap.fits;9.43175;26515.1;6.82011;0
20200715070908908_FLZ-R0_met.fits;8.5651;26500.5;39.5976;0.170667
20200715070850135_FLZ-R0_snap.fits;9.23088;26455.1;10.3922;0
20200715071025367_FLZ-R0_met.fits;8.80943;26521;25.639;0.341333
20200715071039191_FLZ-R0_met.fits;9.65747;26521;23.9375;0.170667
20200715070950209_FLZ-R0_snap.fits;10.2982;26522.5;8.18158;0
20200715071050284_FLZ-R0_snap.fits;10.8305;26503.4;9.82619;0
20200715071204695_FLZ-R0_met.fits;9.66415;26490.2;40.9589;0.170667
20200715071150359_FLZ-R0_snap.fits;10.2876;26515.1;7.74376;0
20200715071319447_FLZ-R0_met.fits;11.8713;26484.4;30.9131;0.512
20200715071250433_FLZ-R0_snap.fits;10.1248;26491.7;7.45702;0
20200715071350508_FLZ-R0_snap.fits;8.97207;26466.8;9.46205;0
20200715071450583_FLZ-R0_snap.fits;10.0655;26480;8.86919;0
20200715071549292_FLZ-R0_met.fits;9.4896;26502;24.3614;0.341333
20200715071550657_FLZ-R0_snap.fits;8.02363;26510.7;7.56295;0
20200715071650732_FLZ-R0_snap.fits;11.8096;26491.7;9.52091;0
20200715071758999_FLZ-R0_met.fits;9.66974;26506.3;47.9856;0.170667
20200715071842348_FLZ-R0_met.fits;9.67594;26488.8;43.0973;0.341333
20200715071750807_FLZ-R0_snap.fits;8.67905;26484.4;9.28202;0
20200715071850881_FLZ-R0_snap.fits;8.76111;26529.8;9.19577;0
20200715071950956_FLZ-R0_snap.fits;10.0796;26462.4;7.00421;0
20200715072100417_FLZ-R0_met.fits;9.35006;26474.1;27.2253;0.170667
20200715072051031_FLZ-R0_snap.fits;8.29457;26525.4;7.53862;0
20200715072151105_FLZ-R0_snap.fits;10.2436;26497.6;7.63445;0
20200715072251180_FLZ-R0_snap.fits;7.87608;26521;9.5893;0
20200715072351255_FLZ-R0_snap.fits;10.0922;26507.8;8.53431;0
20200715072448940_FLZ-R0_met.fits;9.19368;26487.3;20.425;0.341333
20200715072522391_FLZ-R0_met.fits;9.43347;26466.8;44.0724;0.170667
20200715072451329_FLZ-R0_snap.fits;9.85776;26503.4;8.69956;0
20200715072551404_FLZ-R0_snap.fits;11.9319;26534.2;6.53052;0
20200715072651479_FLZ-R0_snap.fits;10.8244;26535.6;10.2576;0
20200715072814423_FLZ-R0_met.fits;8.8962;26485.8;64.2918;0.341333
20200715072846849_FLZ-R0_met.fits;10.6002;26482.9;27.3276;0.170667
20200715072751553_FLZ-R0_snap.fits;9.69584;26469.7;10.3753;0
20200715072903745_FLZ-R0_met.fits;8.77962;26507.8;17.6029;0.341333
20200715072939415_FLZ-R0_met.fits;10.3655;26500.5;23.8335;0.170667
20200715072851628_FLZ-R0_snap.fits;9.38036;26502;9.83419;0
20200715072951703_FLZ-R0_snap.fits;9.90774;26523.9;9.65702;0
20200715073051777_FLZ-R0_snap.fits;9.44152;26499;10.0346;0
20200715073240833_FLZ-R0_met.fits;8.9807;26484.4;37.6614;0.341333
20200715073151852_FLZ-R0_snap.fits;9.90305;26522.5;7.41138;0
20200715073251927_FLZ-R0_snap.fits;9.46112;26499;9.37753;0
20200715073435009_FLZ-R0_met.fits;10.5264;26518.1;56.2942;0.170667
20200715073352001_FLZ-R0_snap.fits;9.82696;26493.2;9.69577;0
20200715073503169_FLZ-R0_met.fits;9.59063;26487.3;50.373;0.170667
20200715073452076_FLZ-R0_snap.fits;8.8524;26493.2;10.4986;0
20200715073552151_FLZ-R0_snap.fits;10.5374;26453.6;7.93772;0
20200715073652225_FLZ-R0_snap.fits;9.9735;26500.5;10.0144;0
20200715073835308_FLZ-R0_met.fits;10.5628;26503.4;25.1579;0.170667
20200715073752300_FLZ-R0_snap.fits;9.71783;26477.1;11.2766;0
20200715073852375_FLZ-R0_snap.fits;9.80044;26472.7;7.63152;0
20200715074005249_FLZ-R0_met.fits;9.82977;26491.7;25.2574;0.341333
20200715073952449_FLZ-R0_snap.fits;8.33805;26455.1;7.37269;0
20200715074052524_FLZ-R0_snap.fits;10.1242;26528.3;8.14431;0
20200715074152599_FLZ-R0_snap.fits;9.632;26519.5;7.26133;0
20200715074252673_FLZ-R0_snap.fits;10.7034;26537.1;9.15119;0
20200715074442241_FLZ-R0_met.fits;9.78082;26484.4;25.5207;0.170667
20200715074352748_FLZ-R0_snap.fits;10.0853;26544.4;8.65937;0
20200715074452823_FLZ-R0_snap.fits;9.46876;26506.3;7.83805;0
20200715074552897_FLZ-R0_snap.fits;8.55032;26462.4;7.41179;0
20200715074652972_FLZ-R0_snap.fits;9.72695;26531.2;8.60945;0
20200715074753047_FLZ-R0_snap.fits;9.67827;26463.9;10.3722;0
20200715074853121_FLZ-R0_snap.fits;10.3126;26484.4;7.24569;0
20200715074954049_FLZ-R0_met.fits;9.23777;26516.6;22.5854;0.170667
20200715075045420_FLZ-R0_met.fits;10.1127;26528.3;21.8387;0.170667
20200715074953196_FLZ-R0_snap.fits;9.64652;26466.8;8.01511;0
20200715075053271_FLZ-R0_snap.fits;9.1112;26544.4;9.17834;0
20200715075153345_FLZ-R0_snap.fits;12.0988;26490.2;7.78742;0
20200715075253420_FLZ-R0_snap.fits;10.8029;26455.1;9.35765;0
20200715075353495_FLZ-R0_snap.fits;9.4839;26521;10.1628;0
20200715075453569_FLZ-R0_snap.fits;10.6318;26497.6;7.89529;0
20200715075553644_FLZ-R0_snap.fits;10.3889;26523.9;8.41588;0
20200715075653719_FLZ-R0_snap.fits;10.1211;26531.2;9.30368;0
20200715075753793_FLZ-R0_snap.fits;8.31141;26493.2;10.0393;0
20200715075853868_FLZ-R0_snap.fits;9.92121;26477.1;7.73189;0
20200715075953943_FLZ-R0_snap.fits;9.23009;26500.5;9.8339;0
