# file name; noise; peak f.; mag.; duration
20200715080054017_FLZ-R0_snap.fits;10.6629;26478.5;9.49212;0
20200715080249559_FLZ-R0_met.fits;10.3916;26528.3;24.3416;0.853333
20200715080154092_FLZ-R0_snap.fits;8.52315;26478.5;11.0489;0
20200715080254167_FLZ-R0_snap.fits;9.74795;26523.9;9.28834;0
20200715080354241_FLZ-R0_snap.fits;9.32607;26478.5;8.34052;0
20200715080531180_FLZ-R0_met.fits;9.66871;26500.5;22.2972;0.512
20200715080454316_FLZ-R0_snap.fits;9.93637;26523.9;8.34944;0
20200715080554391_FLZ-R0_snap.fits;9.99468;26525.4;6.61415;0
20200715080654465_FLZ-R0_snap.fits;11.7779;26521;11.7198;0
20200715080802220_FLZ-R0_met.fits;9.24473;26484.4;45.6673;0.341333
20200715080754540_FLZ-R0_snap.fits;11.3546;26531.2;9.79943;0
20200715080931820_FLZ-R0_met.fits;9.41503;26504.9;23.4076;0.170667
20200715080854615_FLZ-R0_snap.fits;10.4245;26538.6;8.58417;0
20200715081003052_FLZ-R0_met.fits;10.2328;26510.7;23.3909;0.853333
20200715080954689_FLZ-R0_snap.fits;9.74783;26466.8;9.37648;0
20200715081054764_FLZ-R0_snap.fits;9.09384;26519.5;8.27477;0
20200715081151596_FLZ-R0_met.fits;9.60145;26503.4;21.3417;0.170667
20200715081222145_FLZ-R0_met.fits;10.2554;26525.4;24.7591;0.170667
20200715081154839_FLZ-R0_snap.fits;11.1955;26450.7;9.35672;0
20200715081254913_FLZ-R0_snap.fits;9.49291;26510.7;8.85728;0
20200715081354988_FLZ-R0_snap.fits;9.4082;26534.2;7.68223;0
20200715081536705_FLZ-R0_met.fits;8.71;26500.5;42.7769;0.170667
20200715081455063_FLZ-R0_snap.fits;11.8157;26513.7;12.309;0
20200715081555137_FLZ-R0_snap.fits;10.4277;26509.3;9.58461;0
20200715081655212_FLZ-R0_snap.fits;8.88911;26532.7;11.0592;0
20200715081755287_FLZ-R0_snap.fits;10.6235;26512.2;9.0445;0
20200715081855361_FLZ-R0_snap.fits;9.11976;26466.8;10.0789;0
20200715081953729_FLZ-R0_met.fits;10.9443;26494.6;24.6626;0.170667
20200715082032983_FLZ-R0_met.fits;10.1657;26516.6;23.9949;0.170667
20200715081955436_FLZ-R0_snap.fits;9.68463;26488.8;7.64164;0
20200715082055511_FLZ-R0_snap.fits;9.45194;26474.1;6.52464;0
20200715082155585_FLZ-R0_snap.fits;10.073;26523.9;8.62752;0
20200715082323137_FLZ-R0_met.fits;11.4863;26480;55.0958;0.512
20200715082331329_FLZ-R0_met.fits;9.08715;26496.1;24.3224;0.170667
20200715082343788_FLZ-R0_met.fits;8.86569;26521;20.3129;1.70667
20200715082255660_FLZ-R0_snap.fits;8.81881;26496.1;9.30942;0
20200715082355735_FLZ-R0_snap.fits;9.5838;26465.3;6.8709;0
20200715082455809_FLZ-R0_snap.fits;10.6985;26466.8;8.84181;0
20200715082555884_FLZ-R0_snap.fits;10.6083;26497.6;8.90873;0
20200715082655959_FLZ-R0_snap.fits;9.75474;26462.4;8.55956;0
20200715082756033_FLZ-R0_snap.fits;9.8744;26465.3;9.41024;0
20200715082853036_FLZ-R0_met.fits;10.3428;26487.3;33.7559;0.170667
20200715082945431_FLZ-R0_met.fits;9.22374;26513.7;18.5289;0.170667
20200715082856108_FLZ-R0_snap.fits;9.78511;26534.2;9.62558;0
20200715082956183_FLZ-R0_snap.fits;9.10026;26506.3;9.87511;0
20200715083056257_FLZ-R0_snap.fits;10.2152;26463.9;7.21525;0
20200715083234391_FLZ-R0_met.fits;10.5133;26475.6;48.2505;0.170667
20200715083156332_FLZ-R0_snap.fits;9.33162;26459.5;7.60513;0
20200715083256407_FLZ-R0_snap.fits;9.96481;26482.9;9.9548;0
20200715083356481_FLZ-R0_snap.fits;9.91067;26541.5;8.65537;0
20200715083542807_FLZ-R0_met.fits;9.84843;26502;22.8257;0.170667
20200715083456556_FLZ-R0_snap.fits;10.6593;26537.1;8.08696;0
20200715083556631_FLZ-R0_snap.fits;11.7078;26532.7;7.38768;0
20200715083656705_FLZ-R0_snap.fits;11.7523;26496.1;10.6173;0
20200715083810263_FLZ-R0_met.fits;10.5434;26482.9;25.0067;0.170667
20200715083756780_FLZ-R0_snap.fits;9.72509;26519.5;8.03316;0
20200715083856855_FLZ-R0_snap.fits;9.29313;26519.5;9.43386;0
20200715083956929_FLZ-R0_snap.fits;8.67394;26480;8.11866;0
20200715084057004_FLZ-R0_snap.fits;10.1431;26499;7.71971;0
20200715084157079_FLZ-R0_snap.fits;11.0276;26477.1;9.38285;0
20200715084257153_FLZ-R0_snap.fits;10.3836;26545.9;7.04118;0
20200715084417708_FLZ-R0_met.fits;10.5477;26541.5;53.8051;0.341333
20200715084424193_FLZ-R0_met.fits;11.1858;26509.3;26.3186;0.170667
20200715084357228_FLZ-R0_snap.fits;10.3928;26518.1;9.72132;0
20200715084506348_FLZ-R0_met.fits;9.53301;26506.3;21.0607;0.512
20200715084457303_FLZ-R0_snap.fits;9.98079;26490.2;6.55647;0
20200715084651308_FLZ-R0_met.fits;9.36646;26531.2;36.0446;0.341333
20200715084557377_FLZ-R0_snap.fits;11.3559;26484.4;6.92493;0
20200715084657452_FLZ-R0_snap.fits;10.9861;26462.4;8.18785;0
20200715084844801_FLZ-R0_met.fits;8.24148;26466.8;17.6381;0.170667
20200715084757527_FLZ-R0_snap.fits;10.3664;26497.6;8.7109;0
20200715084857601_FLZ-R0_snap.fits;11.4435;26477.1;7.35211;0
20200715084957676_FLZ-R0_snap.fits;9.57848;26455.1;7.67601;0
20200715085145196_FLZ-R0_met.fits;10.255;26491.7;56.8843;0.512
20200715085057751_FLZ-R0_snap.fits;8.63076;26513.7;7.14841;0
20200715085247489_FLZ-R0_met.fits;8.71371;26466.8;17.9206;0.170667
20200715085157825_FLZ-R0_snap.fits;10.5349;26509.3;6.65633;0
20200715085257900_FLZ-R0_snap.fits;10.2971;26541.5;7.90274;0
20200715085357975_FLZ-R0_snap.fits;10.9579;26516.6;7.86964;0
20200715085548055_FLZ-R0_met.fits;10.9758;26500.5;24.3109;0.170667
20200715085458049_FLZ-R0_snap.fits;10.569;26544.4;8.3598;0
20200715085558124_FLZ-R0_snap.fits;10.1832;26512.2;9.55015;0
20200715085658199_FLZ-R0_snap.fits;10.896;26449.2;8.03426;0
20200715085813633_FLZ-R0_met.fits;9.80378;26452.1;23.5306;0.170667
20200715085839745_FLZ-R0_met.fits;10.4547;26500.5;45.6571;0.341333
20200715085851009_FLZ-R0_met.fits;8.96008;26490.2;50.2968;0.170667
20200715085758273_FLZ-R0_snap.fits;8.91899;26459.5;8.43217;0
20200715085928385_FLZ-R0_met.fits;10.4656;26480;63.825;0.341333
20200715085858348_FLZ-R0_snap.fits;11.1482;26500.5;8.4968;0
20200715085958423_FLZ-R0_snap.fits;9.95066;26488.8;8.36159;0
