# file name; noise; peak f.; mag.; duration
20200715060007852_FLZ-R0_met.fits;10.2085;26482.9;29.4319;0.170667
20200715060027308_FLZ-R0_met.fits;9.11071;26494.6;128.055;0.341333
20200715060101953_FLZ-R0_met.fits;10.9414;26490.2;30.2287;0.170667
20200715060045057_FLZ-R0_snap.fits;10.8376;26534.2;9.27609;0
20200715060227628_FLZ-R0_met.fits;10.4617;26460.9;24.7476;0.170667
20200715060145132_FLZ-R0_snap.fits;9.5048;26478.5;11.235;0
20200715060329068_FLZ-R0_met.fits;8.33397;26481.4;17.7449;0.170667
20200715060245207_FLZ-R0_snap.fits;8.60541;26477.1;7.97263;0
20200715060345281_FLZ-R0_snap.fits;9.93401;26535.6;8.53932;0
20200715060515052_FLZ-R0_met.fits;10.1073;26502;36.9957;0.682667
20200715060445356_FLZ-R0_snap.fits;9.59337;26545.9;8.85853;0
20200715060624001_FLZ-R0_met.fits;10.1003;26500.5;47.7669;0.170667
20200715060545431_FLZ-R0_snap.fits;9.61863;26487.3;8.21219;0
20200715060645505_FLZ-R0_snap.fits;10.8903;26545.9;8.43317;0
20200715060745580_FLZ-R0_snap.fits;11.4626;26525.4;9.8896;0
20200715060857943_FLZ-R0_met.fits;10.2338;26469.7;51.9828;0.341333
20200715060908353_FLZ-R0_met.fits;10.1954;26466.8;20.5118;0.341333
20200715060929687_FLZ-R0_met.fits;8.82032;26513.7;20.646;0.170667
20200715060941463_FLZ-R0_met.fits;9.47456;26516.6;87.7756;0.341333
20200715060845655_FLZ-R0_snap.fits;10.7513;26458;9.03878;0
20200715060945729_FLZ-R0_snap.fits;9.09488;26534.2;8.60526;0
20200715061045804_FLZ-R0_snap.fits;10.1918;26471.2;10.9682;0
20200715061145879_FLZ-R0_snap.fits;10.6796;26521;11.007;0
20200715061245953_FLZ-R0_snap.fits;8.89943;26547.4;11.2302;0
20200715061417943_FLZ-R0_met.fits;10.5807;26506.3;22.1742;0.341333
20200715061346028_FLZ-R0_snap.fits;8.44299;26493.2;7.59946;0
20200715061446103_FLZ-R0_snap.fits;10.2876;26458;10.778;0
20200715061546177_FLZ-R0_snap.fits;10.8311;26507.8;8.37197;0
20200715061646252_FLZ-R0_snap.fits;11.3026;26485.8;9.38437;0
20200715061746327_FLZ-R0_snap.fits;9.88377;26519.5;10.0325;0
20200715061854252_FLZ-R0_met.fits;10.6022;26487.3;31.9463;0.170667
20200715061926849_FLZ-R0_met.fits;9.85446;26499;22.2651;0.170667
20200715061846401_FLZ-R0_snap.fits;9.75253;26526.9;8.0352;0
20200715062004225_FLZ-R0_met.fits;10.3491;26481.4;22.9299;0.512
20200715061946476_FLZ-R0_snap.fits;9.56884;26525.4;11.0309;0
20200715062120855_FLZ-R0_met.fits;10.7487;26521;74.7381;1.87733
20200715062046551_FLZ-R0_snap.fits;10.2476;26525.4;10.6831;0
20200715062146625_FLZ-R0_snap.fits;10.5631;26468.3;7.1756;0
20200715062246700_FLZ-R0_snap.fits;8.88059;26485.8;9.97319;0
20200715062346775_FLZ-R0_snap.fits;11.051;26485.8;9.70776;0
20200715062528321_FLZ-R0_met.fits;8.93729;26502;23.8781;0.170667
20200715062446849_FLZ-R0_snap.fits;9.26276;26535.6;9.37574;0
20200715062544876_FLZ-R0_met.fits;10.9185;26491.7;27.2236;0.170667
20200715062600065_FLZ-R0_met.fits;10.2614;26522.5;27.1569;2.38933
20200715062546924_FLZ-R0_snap.fits;9.74854;26465.3;9.74148;0
20200715062646999_FLZ-R0_snap.fits;9.01039;26481.4;11.6745;0
20200715062759532_FLZ-R0_met.fits;10.8311;26475.6;23.1381;0.170667
20200715062747073_FLZ-R0_snap.fits;10.4766;26507.8;8.84947;0
20200715062847148_FLZ-R0_snap.fits;10.9079;26538.6;8.91199;0
20200715062947223_FLZ-R0_snap.fits;8.70915;26500.5;9.34548;0
20200715063047297_FLZ-R0_snap.fits;9.9919;26519.5;9.36552;0
20200715063209729_FLZ-R0_met.fits;9.93405;26499;33.5661;0.170667
20200715063147372_FLZ-R0_snap.fits;10.1886;26463.9;9.12912;0
20200715063247447_FLZ-R0_snap.fits;9.85612;26494.6;10.2626;0
20200715063347521_FLZ-R0_snap.fits;9.22447;26507.8;6.54344;0
20200715063450839_FLZ-R0_met.fits;9.37728;26460.9;20.4635;0.170667
20200715063458348_FLZ-R0_met.fits;11.6914;26496.1;31.7722;0.341333
20200715063447596_FLZ-R0_snap.fits;10.5679;26481.4;9.28733;0
20200715063547671_FLZ-R0_snap.fits;10.5126;26535.6;12.4034;0
20200715063701911_FLZ-R0_met.fits;9.95283;26507.8;23.7194;0.341333
20200715063647745_FLZ-R0_snap.fits;10.8278;26468.3;9.5026;0
20200715063747820_FLZ-R0_snap.fits;12.7178;26465.3;9.03994;0
20200715063847895_FLZ-R0_snap.fits;9.18175;26463.9;7.53388;0
20200715063947969_FLZ-R0_snap.fits;9.14086;26523.9;8.62911;0
20200715064118423_FLZ-R0_met.fits;9.2197;26513.7;30.4767;0.170667
20200715064048044_FLZ-R0_snap.fits;9.20002;26463.9;9.76678;0
20200715064238465_FLZ-R0_met.fits;8.94652;26494.6;21.5585;0.170667
20200715064148119_FLZ-R0_snap.fits;10.2081;26513.7;8.39754;0
20200715064248193_FLZ-R0_snap.fits;11.1597;26535.6;9.43669;0
20200715064348268_FLZ-R0_snap.fits;9.53301;26456.5;8.8631;0
20200715064448343_FLZ-R0_snap.fits;11.0353;26480;9.08879;0
20200715064641324_FLZ-R0_met.fits;11.4049;26506.3;31.3351;0.341333
20200715064548417_FLZ-R0_snap.fits;10.3557;26450.7;8.08567;0
20200715064648492_FLZ-R0_snap.fits;11.1711;26468.3;9.00846;0
20200715064820652_FLZ-R0_met.fits;8.67498;26513.7;40.3322;0.170667
20200715064844204_FLZ-R0_met.fits;9.15914;26512.2;28.2963;0.170667
20200715064748567_FLZ-R0_snap.fits;11.4192;26474.1;10.1741;0
20200715064944449_FLZ-R0_met.fits;9.27573;26513.7;18.7105;0.170667
20200715064848641_FLZ-R0_snap.fits;12.9221;26510.7;7.60136;0
20200715065029164_FLZ-R0_met.fits;10.6618;26490.2;50.6334;0.170667
20200715064948716_FLZ-R0_snap.fits;10.6141;26532.7;8.95925;0
20200715065113196_FLZ-R0_met.fits;9.87068;26488.8;22.2444;0.341333
20200715065139479_FLZ-R0_met.fits;9.36315;26485.8;23.8079;0.170667
20200715065048791_FLZ-R0_snap.fits;9.54953;26496.1;11.1889;0
20200715065148865_FLZ-R0_snap.fits;9.35245;26525.4;9.1054;0
20200715065248940_FLZ-R0_snap.fits;9.89123;26468.3;10.5765;0
20200715065352599_FLZ-R0_met.fits;11.2702;26493.2;24.8925;0.170667
20200715065444481_FLZ-R0_met.fits;9.04228;26481.4;19.3721;0.170667
20200715065349015_FLZ-R0_snap.fits;9.00141;26538.6;6.98455;0
20200715065449089_FLZ-R0_snap.fits;12.2877;26532.7;8.31882;0
20200715065549164_FLZ-R0_snap.fits;8.60455;26519.5;8.09129;0
20200715065715180_FLZ-R0_met.fits;9.64535;26471.2;24.3819;0.170667
20200715065649239_FLZ-R0_snap.fits;10.9134;26475.6;10.285;0
20200715065749313_FLZ-R0_snap.fits;10.8389;26466.8;8.74903;0
20200715065849388_FLZ-R0_snap.fits;9.58425;26503.4;11.1384;0
20200715065949463_FLZ-R0_snap.fits;10.3537;26494.6;7.98033;0
