# file name; noise; peak f.; mag.; duration
20200715200013057_FLZ-R0_met.fits;8.44653;26545.9;22.0259;0.341333
20200715200047703_FLZ-R0_snap.fits;9.04306;26482.9;9.05496;0
20200715200147777_FLZ-R0_snap.fits;9.89461;26463.9;7.46135;0
20200715200247852_FLZ-R0_snap.fits;11.2263;26521;7.87288;0
20200715200347927_FLZ-R0_snap.fits;10.4972;26526.9;9.34326;0
20200715200513089_FLZ-R0_met.fits;10.1348;26484.4;35.1706;0.512
20200715200448001_FLZ-R0_snap.fits;9.72833;26485.8;8.54457;0
20200715200633985_FLZ-R0_met.fits;8.57492;26481.4;133.597;0.341333
20200715200548076_FLZ-R0_snap.fits;9.04388;26532.7;7.57752;0
20200715200737473_FLZ-R0_met.fits;9.83341;26500.5;20.7388;0.170667
20200715200648151_FLZ-R0_snap.fits;9.57465;26512.2;11.2292;0
20200715200748225_FLZ-R0_snap.fits;9.38549;26484.4;7.47318;0
20200715200848300_FLZ-R0_snap.fits;10.2947;26541.5;8.49703;0
20200715200948375_FLZ-R0_snap.fits;9.33157;26531.2;8.48017;0
20200715201048449_FLZ-R0_snap.fits;7.84647;26456.5;7.60697;0
20200715201148524_FLZ-R0_snap.fits;11.658;26499;7.55424;0
20200715201248599_FLZ-R0_snap.fits;10.7677;26468.3;9.63007;0
20200715201348673_FLZ-R0_snap.fits;8.52669;26471.2;7.48115;0
20200715201448748_FLZ-R0_snap.fits;10.8757;26449.2;10.306;0
20200715201628929_FLZ-R0_met.fits;9.75596;26475.6;28.1283;0.341333
20200715201548823_FLZ-R0_snap.fits;9.82646;26532.7;9.38292;0
20200715201706647_FLZ-R0_met.fits;9.77399;26493.2;47.5512;0.170667
20200715201648897_FLZ-R0_snap.fits;10.601;26496.1;9.82584;0
20200715201748972_FLZ-R0_snap.fits;10.5601;26540;10.1495;0
20200715201930348_FLZ-R0_met.fits;9.89711;26490.2;68.5827;0.341333
20200715201849047_FLZ-R0_snap.fits;11.0196;26538.6;10.7639;0
20200715201949121_FLZ-R0_snap.fits;9.26975;26487.3;12.1818;0
20200715202049196_FLZ-R0_snap.fits;10.7706;26502;9.07983;0
20200715202149271_FLZ-R0_snap.fits;10.4612;26538.6;9.32736;0
20200715202249345_FLZ-R0_snap.fits;8.91959;26521;8.90564;0
20200715202349420_FLZ-R0_snap.fits;10.2871;26480;17.8431;0
20200715202449495_FLZ-R0_snap.fits;10.7439;26506.3;6.81517;0
20200715202549569_FLZ-R0_snap.fits;9.81347;26477.1;9.35623;0
20200715202649644_FLZ-R0_snap.fits;8.63589;26460.9;7.49604;0
20200715202749719_FLZ-R0_snap.fits;10.4354;26474.1;8.4945;0
20200715202849793_FLZ-R0_snap.fits;11.5885;26488.8;9.60077;0
20200715202949868_FLZ-R0_snap.fits;10.2905;26516.6;7.60608;0
20200715203049943_FLZ-R0_snap.fits;8.39324;26513.7;8.19247;0
20200715203150017_FLZ-R0_snap.fits;10.7338;26521;6.64915;0
20200715203250092_FLZ-R0_snap.fits;10.7899;26521;7.99764;0
20200715203350167_FLZ-R0_snap.fits;8.82582;26460.9;7.35569;0
20200715203450241_FLZ-R0_snap.fits;8.72776;26490.2;10.2718;0
20200715203550316_FLZ-R0_snap.fits;10.3544;26500.5;10.2238;0
20200715203650391_FLZ-R0_snap.fits;11.0385;26541.5;8.45827;0
20200715203750465_FLZ-R0_snap.fits;10.5148;26519.5;8.67385;0
20200715203850540_FLZ-R0_snap.fits;8.61251;26513.7;8.09112;0
20200715203950615_FLZ-R0_snap.fits;9.51957;26547.4;7.75282;0
20200715204050689_FLZ-R0_snap.fits;10.4671;26465.3;7.16452;0
20200715204220801_FLZ-R0_met.fits;11.2006;26503.4;24.5681;0.170667
20200715204150764_FLZ-R0_snap.fits;10.3137;26497.6;7.30276;0
20200715204250839_FLZ-R0_snap.fits;9.8312;26500.5;7.63381;0
20200715204350913_FLZ-R0_snap.fits;11.8519;26509.3;7.84;0
20200715204507543_FLZ-R0_met.fits;9.17008;26509.3;19.4901;0.170667
20200715204450988_FLZ-R0_snap.fits;9.85849;26510.7;8.37374;0
20200715204551063_FLZ-R0_snap.fits;9.50241;26543;7.06058;0
20200715204651137_FLZ-R0_snap.fits;10.0925;26537.1;9.38993;0
20200715204751212_FLZ-R0_snap.fits;8.1951;26522.5;8.82804;0
20200715204851287_FLZ-R0_snap.fits;10.7974;26540;11.3435;0
20200715205000919_FLZ-R0_met.fits;9.93443;26519.5;42.3181;0.341333
20200715205018327_FLZ-R0_met.fits;10.4864;26484.4;25.8639;0.341333
20200715204951361_FLZ-R0_snap.fits;8.9573;26537.1;7.46808;0
20200715205112257_FLZ-R0_met.fits;10.7991;26490.2;42.593;0.170667
20200715205051436_FLZ-R0_snap.fits;10.1037;26540;8.35239;0
20200715205151511_FLZ-R0_snap.fits;10.8153;26488.8;9.18686;0
20200715205251585_FLZ-R0_snap.fits;8.4727;26450.7;9.77055;0
20200715205351660_FLZ-R0_snap.fits;8.61916;26469.7;8.88288;0
20200715205515116_FLZ-R0_met.fits;9.06217;26503.4;35.0682;0.341333
20200715205531329_FLZ-R0_met.fits;10.1471;26475.6;20.5741;0.341333
20200715205451735_FLZ-R0_snap.fits;10.4254;26471.2;8.45976;0
20200715205551809_FLZ-R0_snap.fits;10.1849;26488.8;10.2104;0
20200715205651884_FLZ-R0_snap.fits;9.55505;26502;8.7272;0
20200715205751959_FLZ-R0_snap.fits;9.52156;26510.7;8.01053;0
20200715205852033_FLZ-R0_snap.fits;9.0602;26493.2;8.04018;0
20200715205952108_FLZ-R0_snap.fits;7.64673;26532.7;7.93229;0
