# file name; noise; peak f.; mag.; duration
20200715120011863_FLZ-R0_snap.fits;10.626;26450.7;7.58671;0
20200715120111937_FLZ-R0_snap.fits;10.9789;26526.9;9.32961;0
20200715120212012_FLZ-R0_snap.fits;11.1787;26494.6;8.16655;0
20200715120354753_FLZ-R0_met.fits;9.72211;26485.8;25.6974;0.341333
20200715120312087_FLZ-R0_snap.fits;10.4274;26506.3;8.83435;0
20200715120412161_FLZ-R0_snap.fits;11.014;26491.7;8.70829;0
20200715120512236_FLZ-R0_snap.fits;10.901;26494.6;8.43149;0
20200715120612311_FLZ-R0_snap.fits;9.6612;26545.9;11.468;0
20200715120805975_FLZ-R0_met.fits;10.3932;26497.6;30.1719;0.341333
20200715120712385_FLZ-R0_snap.fits;10.8052;26531.2;8.50959;0
20200715120813313_FLZ-R0_met.fits;12.1408;26487.3;27.1951;0.341333
20200715120812460_FLZ-R0_snap.fits;10.21;26529.8;8.8486;0
20200715120912535_FLZ-R0_snap.fits;10.8846;26535.6;7.63294;0
20200715121012609_FLZ-R0_snap.fits;9.82913;26528.3;7.38888;0
20200715121112684_FLZ-R0_snap.fits;8.45524;26458;9.25961;0
20200715121305495_FLZ-R0_met.fits;10.209;26499;24.4199;0.170667
20200715121212759_FLZ-R0_snap.fits;9.98569;26523.9;10.7863;0
20200715121312833_FLZ-R0_snap.fits;12.3058;26460.9;8.35575;0
20200715121419223_FLZ-R0_met.fits;9.67701;26460.9;35.4848;0.512
20200715121412908_FLZ-R0_snap.fits;9.87202;26526.9;10.2764;0
20200715121517079_FLZ-R0_met.fits;9.45245;26496.1;39.7795;0.170667
20200715121512983_FLZ-R0_snap.fits;11.1838;26488.8;9.57434;0
20200715121613057_FLZ-R0_snap.fits;13.0176;26499;10.4441;0
20200715121713132_FLZ-R0_snap.fits;10.1517;26516.6;9.78544;0
20200715121813207_FLZ-R0_snap.fits;10.4565;26475.6;8.79278;0
20200715121913281_FLZ-R0_snap.fits;10.3558;26516.6;9.09742;0
20200715122013356_FLZ-R0_snap.fits;8.96955;26535.6;10.553;0
20200715122113431_FLZ-R0_snap.fits;9.16807;26484.4;9.2676;0
20200715122213505_FLZ-R0_snap.fits;10.1772;26471.2;7.85822;0
20200715122404439_FLZ-R0_met.fits;9.6237;26493.2;19.59;0.341333
20200715122313580_FLZ-R0_snap.fits;10.3641;26487.3;8.41939;0
20200715122413655_FLZ-R0_snap.fits;10.6755;26469.7;8.18943;0
20200715122513729_FLZ-R0_snap.fits;9.8067;26462.4;9.24244;0
20200715122642988_FLZ-R0_met.fits;10.2453;26463.9;72.7991;0.341333
20200715122613804_FLZ-R0_snap.fits;10.0057;26523.9;10.3406;0
20200715122713879_FLZ-R0_snap.fits;10.4414;26482.9;9.90582;0
20200715122907031_FLZ-R0_met.fits;10.5642;26485.8;25.9647;0.170667
20200715122813953_FLZ-R0_snap.fits;8.93375;26493.2;10.9507;0
20200715122928364_FLZ-R0_met.fits;9.90353;26506.3;21.5305;0.170667
20200715122914028_FLZ-R0_snap.fits;9.52634;26485.8;9.09841;0
20200715123014103_FLZ-R0_snap.fits;10.902;26478.5;11.5207;0
20200715123114177_FLZ-R0_snap.fits;9.88873;26481.4;8.82813;0
20200715123214252_FLZ-R0_snap.fits;11.0272;26491.7;9.99191;0
20200715123314327_FLZ-R0_snap.fits;11.7287;26504.9;7.60451;0
20200715123414401_FLZ-R0_snap.fits;10.3055;26540;9.08225;0
20200715123514476_FLZ-R0_snap.fits;10.9939;26541.5;8.80957;0
20200715123627009_FLZ-R0_met.fits;11.3583;26480;26.4309;0.341333
20200715123652097_FLZ-R0_met.fits;11.1708;26485.8;56.9539;0.341333
20200715123614551_FLZ-R0_snap.fits;10.0496;26510.7;8.33708;0
20200715123714625_FLZ-R0_snap.fits;9.27431;26462.4;10.4568;0
20200715123814359_FLZ-R0_met.fits;9.77701;26506.3;47.0015;2.56
20200715123856172_FLZ-R0_met.fits;10.9699;26503.4;22.9552;0.170667
20200715123814700_FLZ-R0_snap.fits;10.7112;26544.4;8.63153;0
20200715123914775_FLZ-R0_snap.fits;10.8866;26474.1;8.55757;0
20200715124014849_FLZ-R0_snap.fits;9.9966;26484.4;9.16978;0
20200715124114924_FLZ-R0_snap.fits;9.98703;26547.4;8.96233;0
20200715124214999_FLZ-R0_snap.fits;11.1836;26496.1;9.23556;0
20200715124315073_FLZ-R0_snap.fits;10.736;26521;10.7703;0
20200715124415148_FLZ-R0_snap.fits;10.0787;26545.9;11.0003;0
20200715124515223_FLZ-R0_snap.fits;12.6654;26452.1;10.3454;0
20200715124628268_FLZ-R0_met.fits;10.1797;26500.5;23.0212;0.170667
20200715124615297_FLZ-R0_snap.fits;8.77845;26531.2;8.95682;0
20200715124715372_FLZ-R0_snap.fits;11.62;26513.7;9.38305;0
20200715124904599_FLZ-R0_met.fits;11.4271;26484.4;30.5494;0.341333
20200715124815447_FLZ-R0_snap.fits;10.4006;26459.5;8.53161;0
20200715124944364_FLZ-R0_met.fits;10.7526;26497.6;21.623;0.341333
20200715124915521_FLZ-R0_snap.fits;10.8824;26547.4;8.61925;0
20200715125015596_FLZ-R0_snap.fits;11.2546;26500.5;7.91546;0
20200715125115671_FLZ-R0_snap.fits;10.4111;26472.7;9.53053;0
20200715125215745_FLZ-R0_snap.fits;8.26303;26497.6;8.09912;0
20200715125341761_FLZ-R0_met.fits;10.0448;26469.7;20.5572;0.341333
20200715125315820_FLZ-R0_snap.fits;10.4027;26478.5;9.22536;0
20200715125415895_FLZ-R0_snap.fits;11.3981;26453.6;7.96022;0
20200715125540716_FLZ-R0_met.fits;10.2611;26529.8;39.947;0.341333
20200715125515969_FLZ-R0_snap.fits;9.95297;26494.6;9.68647;0
20200715125616044_FLZ-R0_snap.fits;8.78366;26494.6;6.59723;0
20200715125730455_FLZ-R0_met.fits;8.34507;26478.5;48.8575;0.341333
20200715125716119_FLZ-R0_snap.fits;11.1228;26544.4;6.04863;0
20200715125816193_FLZ-R0_snap.fits;11.4347;26465.3;8.88255;0
20200715125913196_FLZ-R0_met.fits;10.3278;26487.3;23.9692;0.170667
20200715125916268_FLZ-R0_snap.fits;11.3183;26487.3;9.06916;0
