# file name; noise; peak f.; mag.; duration
20200715100010412_FLZ-R0_met.fits;8.97497;26474.1;18.398;0.170667
20200715100002903_FLZ-R0_snap.fits;9.30623;26477.1;8.85942;0
20200715100151959_FLZ-R0_met.fits;9.58966;26506.3;23.832;0.341333
20200715100102977_FLZ-R0_snap.fits;9.73007;26456.5;8.45991;0
20200715100223361_FLZ-R0_met.fits;10.0867;26480;31.462;0.170667
20200715100203052_FLZ-R0_snap.fits;11.8528;26507.8;6.36634;0
20200715100312001_FLZ-R0_met.fits;12.3624;26481.4;39.3452;0.170667
20200715100334871_FLZ-R0_met.fits;8.82721;26502;20.8355;0.170667
20200715100303127_FLZ-R0_snap.fits;9.96955;26513.7;7.86873;0
20200715100403201_FLZ-R0_snap.fits;8.16282;26456.5;8.46295;0
20200715100503276_FLZ-R0_snap.fits;9.78811;26538.6;7.19381;0
20200715100651820_FLZ-R0_met.fits;9.80129;26480;42.9707;0.170667
20200715100603351_FLZ-R0_snap.fits;9.01342;26465.3;10.124;0
20200715100753943_FLZ-R0_met.fits;9.19144;26504.9;19.0845;0.170667
20200715100703425_FLZ-R0_snap.fits;8.99752;26497.6;8.59273;0
20200715100803500_FLZ-R0_snap.fits;8.34431;26462.4;8.41677;0
20200715100923713_FLZ-R0_met.fits;10.9278;26493.2;26.0992;0.341333
20200715100944705_FLZ-R0_met.fits;10.5565;26472.7;24.837;0.512
20200715100903575_FLZ-R0_snap.fits;10.9664;26487.3;7.24153;0
20200715101003649_FLZ-R0_snap.fits;11.0498;26466.8;8.74938;0
20200715101134615_FLZ-R0_met.fits;8.02203;26493.2;17.9544;0.341333
20200715101103724_FLZ-R0_snap.fits;9.53737;26488.8;7.55627;0
20200715101203799_FLZ-R0_snap.fits;10.6595;26487.3;5.82966;0
20200715101308993_FLZ-R0_met.fits;10.384;26506.3;22.0171;0.170667
20200715101322135_FLZ-R0_met.fits;10.9023;26502;24.556;0.341333
20200715101303873_FLZ-R0_snap.fits;10.3423;26449.2;7.42152;0
20200715101455489_FLZ-R0_met.fits;10.1595;26494.6;42.6024;0.170667
20200715101403948_FLZ-R0_snap.fits;11.4946;26521;6.7311;0
20200715101504023_FLZ-R0_snap.fits;10.3912;26512.2;9.39738;0
20200715101604097_FLZ-R0_snap.fits;9.03283;26543;9.78912;0
20200715101704172_FLZ-R0_snap.fits;10.8128;26475.6;9.09407;0
20200715101852716_FLZ-R0_met.fits;10.6057;26480;24.708;0.170667
20200715101804247_FLZ-R0_snap.fits;10.8644;26537.1;7.50497;0
20200715101904321_FLZ-R0_snap.fits;10.6964;26490.2;7.68136;0
20200715102004396_FLZ-R0_snap.fits;10.0782;26481.4;5.42158;0
20200715102104471_FLZ-R0_snap.fits;9.87354;26525.4;9.41718;0
20200715102232193_FLZ-R0_met.fits;10.9315;26478.5;35.8413;0.341333
20200715102204545_FLZ-R0_snap.fits;8.97391;26545.9;8.6687;0
20200715102329196_FLZ-R0_met.fits;10.8311;26484.4;38.5179;0.341333
20200715102304620_FLZ-R0_snap.fits;9.00645;26460.9;8.34763;0
20200715102404695_FLZ-R0_snap.fits;7.81764;26458;8.70792;0
20200715102525249_FLZ-R0_met.fits;10.713;26477.1;32.2422;0.170667
20200715102504769_FLZ-R0_snap.fits;9.82803;26463.9;7.82021;0
20200715102604844_FLZ-R0_snap.fits;9.48129;26453.6;6.72586;0
20200715102744343_FLZ-R0_met.fits;10.0815;26478.5;26.9461;0.682667
20200715102704919_FLZ-R0_snap.fits;10.6668;26458;8.49747;0
20200715102804993_FLZ-R0_snap.fits;9.22163;26474.1;7.11728;0
20200715102905068_FLZ-R0_snap.fits;10.7961;26481.4;10.8919;0
20200715103005143_FLZ-R0_snap.fits;9.92313;26452.1;11.176;0
20200715103155393_FLZ-R0_met.fits;9.68789;26478.5;50.4533;0.341333
20200715103105217_FLZ-R0_snap.fits;9.963;26523.9;9.73631;0
20200715103229185_FLZ-R0_met.fits;9.05488;26493.2;18.874;0.170667
20200715103238231_FLZ-R0_met.fits;8.83965;26491.7;20.4497;0.170667
20200715103205292_FLZ-R0_snap.fits;9.05855;26493.2;9.57741;0
20200715103305367_FLZ-R0_snap.fits;11.5286;26482.9;10.8374;0
20200715103427457_FLZ-R0_met.fits;10.8006;26463.9;30.0583;0.341333
20200715103405441_FLZ-R0_snap.fits;9.37227;26474.1;10.6247;0
20200715103506540_FLZ-R0_met.fits;10.5019;26499;22.3591;0.170667
20200715103537089_FLZ-R0_met.fits;11.145;26487.3;30.0778;0.170667
20200715103553644_FLZ-R0_met.fits;11.4062;26528.3;29.1699;0.170667
20200715103505516_FLZ-R0_snap.fits;11.2246;26471.2;8.69532;0
20200715103625729_FLZ-R0_met.fits;11.0748;26485.8;23.5755;0.170667
20200715103605591_FLZ-R0_snap.fits;9.29758;26449.2;11.9657;0
20200715103705665_FLZ-R0_snap.fits;9.24517;26507.8;9.30919;0
20200715103805740_FLZ-R0_snap.fits;10.8124;26490.2;8.46156;0
20200715103909569_FLZ-R0_met.fits;10.1723;26488.8;55.3574;0.341333
20200715103905815_FLZ-R0_snap.fits;11.1868;26488.8;8.35494;0
20200715104005889_FLZ-R0_snap.fits;10.83;26456.5;7.85218;0
20200715104105964_FLZ-R0_snap.fits;10.5292;26499;8.89167;0
20200715104206039_FLZ-R0_snap.fits;10.3151;26526.9;9.07542;0
20200715104306113_FLZ-R0_snap.fits;9.7163;26537.1;8.00642;0
20200715104416087_FLZ-R0_met.fits;9.37721;26513.7;23.3439;0.341333
20200715104406188_FLZ-R0_snap.fits;10.8352;26538.6;12.3247;0
20200715104506263_FLZ-R0_snap.fits;11.4374;26519.5;7.60783;0
20200715104609068_FLZ-R0_met.fits;10.8663;26477.1;212.378;0.512
20200715104606337_FLZ-R0_snap.fits;9.78925;26538.6;9.43768;0
20200715104719895_FLZ-R0_met.fits;11.4908;26485.8;38.9259;0.341333
20200715104706412_FLZ-R0_snap.fits;11.2001;26525.4;11.3512;0
20200715104806487_FLZ-R0_snap.fits;10.1576;26477.1;11.3715;0
20200715104906561_FLZ-R0_snap.fits;11.0094;26516.6;8.97654;0
20200715105006636_FLZ-R0_snap.fits;10.9874;26452.1;7.61259;0
20200715105106711_FLZ-R0_snap.fits;11.823;26484.4;8.89537;0
20200715105222828_FLZ-R0_met.fits;8.90709;26480;18.2127;0.170667
20200715105206785_FLZ-R0_snap.fits;10.9273;26469.7;8.86981;0
20200715105306860_FLZ-R0_snap.fits;11.5727;26509.3;9.69761;0
20200715105447041_FLZ-R0_met.fits;9.65113;26499;24.1865;0.170667
20200715105406935_FLZ-R0_snap.fits;8.95998;26484.4;9.62314;0
20200715105507009_FLZ-R0_snap.fits;12.2669;26502;10.6764;0
20200715105607084_FLZ-R0_snap.fits;10.2125;26526.9;9.07367;0
20200715105707159_FLZ-R0_snap.fits;11.2749;26521;9.54639;0
20200715105808257_FLZ-R0_met.fits;11.0133;26493.2;45.6639;0.341333
20200715105831980_FLZ-R0_met.fits;11.4293;26506.3;29.5201;0.341333
20200715105807233_FLZ-R0_snap.fits;10.6785;26534.2;11.2122;0
20200715105907308_FLZ-R0_snap.fits;12.348;26456.5;8.63627;0
