#timestamp,LO_Frequency,Hit,StdDev 
1594814415.3,286046993.8,N
1594814435.2,286046993.6,N
1594814455.0,286046994.7,N
1594814455.9,286046994.7,N
1594814475.7,286046993.5,N
1594814495.6,286046994.7,N
1594814515.4,286046988.9,N
1594814535.3,286046991.6,N
1594814555.1,286046989.0,N
1594814556.0,286046989.0,N
1594814575.8,286046993.1,N
1594814595.7,286046992.1,N
1594814615.5,286046994.1,N
1594814635.4,286046996.4,N
1594814655.2,286046994.2,N
1594814675.0,286046993.5,N
1594814675.9,286046993.5,N
1594814695.8,286046995.6,N
1594814715.6,286046994.5,N
1594814735.4,286046990.6,N
1594814755.3,286046990.9,N
1594814775.1,286046990.4,N
1594814795.9,286046989.0,Y
1594814815.7,286046999.8,P
1594814835.5,286047005.9,N
1594814855.4,286047003.3,N
1594814875.2,286047003.9,N
1594814895.1,286047002.1,N
1594814896.0,286043136.4,Y
1594814915.8,286047000.9,P
1594814935.6,286047000.6,N
1594814955.5,286046998.1,P
1594814975.3,286047001.9,N
1594814995.2,286047001.5,N
1594815015.9,286047000.0,N
1594815035.7,286047002.8,N
1594815055.6,286047000.1,N
1594815075.4,286047002.4,N
1594815095.2,286047003.6,N
1594815115.1,286047003.5,N
1594815116.0,286047003.5,N
1594815135.8,286047002.0,N
1594815155.6,286046999.0,N
1594815175.5,286047004.4,N
1594815195.3,286047008.6,Y
1594815215.2,286047010.3,P
1594815235.9,286047011.9,N
1594815255.7,286047010.6,N
1594815275.6,286047008.3,N
1594815295.4,286047008.0,N
1594815315.3,286047011.5,Y
1594815335.1,286047005.4,P
1594815336.0,286047005.4,P
1594815355.8,286047008.3,P
1594815375.7,286047011.6,Y
1594815395.5,286047007.2,P
1594815415.3,286047005.6,P
1594815435.2,286047003.4,P
1594815455.0,286047005.1,Y
1594815455.9,286047005.1,P
1594815475.8,286046998.2,P
1594815495.6,286046997.9,N
1594815515.4,286046992.7,N
1594815535.3,286046993.4,N
1594815555.1,286046998.9,N
1594815575.9,286047000.2,N
1594815595.7,286047004.2,N
1594815615.5,286047003.6,N
1594815635.4,286046998.1,N
1594815655.2,286046996.5,N
1594815675.0,286046999.4,N
1594815675.9,286046999.4,N
1594815695.8,286046996.8,N
1594815715.6,286046996.2,N
1594815735.5,286046992.4,N
1594815755.3,286046990.9,N
1594815775.1,286046990.3,N
1594815795.9,286046990.6,N
1594815815.7,286046994.8,N
1594815835.5,286046993.2,N
1594815855.4,286046992.8,N
1594815875.2,286046993.9,N
1594815895.0,286046996.8,N
1594815896.0,286046996.8,N
1594815915.8,286046996.5,N
1594815935.6,286046996.0,N
1594815955.5,286046991.9,N
1594815975.3,286046991.9,N
1594815995.1,286046992.8,N
1594816015.9,286046992.9,N
1594816035.7,286046993.1,N
1594816055.5,286046989.9,N
1594816075.4,286046988.6,Y
1594816095.2,286046994.4,P
1594816115.1,286046995.4,P
1594816116.0,286046995.4,P
1594816135.8,286046996.6,Y
1594816155.6,286047002.7,P
1594816175.5,286046999.3,N
1594816195.3,286046994.9,N
1594816215.1,286046996.6,N
1594816235.9,286046997.5,N
1594816255.7,286046998.0,N
1594816275.6,286046995.5,N
1594816295.4,286046998.4,N
1594816315.2,286047003.6,N
1594816335.1,286047003.4,N
1594816336.0,286047003.4,N
1594816355.8,286046999.9,N
1594816375.7,286047000.9,N
1594816395.5,286047002.4,N
1594816415.3,286047005.4,N
1594816435.2,286047003.6,N
1594816455.9,286047000.3,N
1594816475.7,286047000.8,N
1594816495.6,286047000.9,N
1594816515.4,286046998.6,N
1594816535.3,286047001.1,N
1594816555.1,286047006.1,N
1594816556.0,286047006.1,N
1594816575.8,286047013.5,Y
1594816595.7,286047007.8,P
1594816615.5,286047003.3,N
1594816635.4,286047002.1,N
1594816655.2,286046998.3,N
1594816675.0,286046995.2,N
1594816675.9,286046995.2,N
1594816695.8,286047002.2,N
1594816715.6,286047002.1,N
1594816735.4,286046997.6,N
1594816755.3,286046996.4,N
1594816775.1,286046991.8,N
1594816795.9,286046990.6,N
1594816815.7,286046992.8,N
1594816835.5,286046992.2,N
1594816855.4,286046993.6,N
1594816875.2,286046994.5,N
1594816895.0,286046992.8,N
1594816896.0,286046992.8,N
1594816915.8,286046990.1,N
1594816935.6,286046991.4,N
1594816955.5,286046988.5,N
1594816975.3,286046998.7,N
1594816995.1,286046996.1,N
1594817015.9,286046994.5,N
1594817035.7,286046994.7,N
1594817055.5,286046989.1,N
1594817075.4,286046987.5,N
1594817095.2,286046987.7,N
1594817115.1,286046991.6,N
1594817116.0,286046991.6,N
1594817135.8,286046991.9,N
1594817155.6,286046999.2,N
1594817175.5,286047000.8,N
1594817195.3,286046995.4,N
1594817215.2,286046993.8,N
1594817235.9,286046992.8,N
1594817255.7,286046990.9,N
1594817275.6,286046991.0,N
1594817295.4,286046988.6,Y
1594817315.3,286046994.9,P
1594817335.1,286046991.8,P
1594817336.0,286046991.8,P
1594817355.8,286046994.6,Y
1594817375.7,286047000.8,P
1594817395.5,286046998.3,N
1594817415.4,286046999.2,N
1594817435.2,286046995.5,N
1594817455.1,286046996.0,N
1594817456.0,286046996.0,N
1594817475.8,286046995.2,N
1594817495.6,286046995.6,N
1594817515.5,286047000.2,N
1594817535.3,286047003.3,N
1594817555.1,286047005.5,N
1594817575.0,286047003.7,N
1594817575.9,286047003.7,N
1594817595.7,286047002.8,N
1594817615.6,286047002.7,N
1594817635.4,286047007.1,N
1594817655.3,286047006.3,N
1594817675.1,286047005.7,N
1594817676.0,286047005.7,N
1594817695.8,286047004.4,N
1594817715.7,286047002.7,N
1594817735.5,286046998.4,N
1594817755.3,286046999.3,N
1594817775.2,286046997.5,N
1594817795.0,286047000.9,N
1594817795.9,286047000.9,N
1594817815.8,286047007.2,N
1594817835.6,286047012.7,Y
1594817855.4,286047018.7,P
1594817875.3,286047022.0,N
1594817895.1,286047021.2,N
1594817915.8,286047015.7,N
1594817935.7,286047014.9,N
1594817955.5,286047013.8,N
1594817975.4,286047008.7,N
1594817995.2,286047006.6,N
