# file name; noise; peak f.; mag.; duration
20160213021859382_NACHODSKO-R5_met.fits;24.5027;26503.4;52.8715;0.170667
20160213022449760_NACHODSKO-R5_met.fits;28.4193;26507.8;64.4096;0.170667
20160213023449995_NACHODSKO-R5_met.fits;21.2996;26493.2;43.6002;2.048
20160213023730080_NACHODSKO-R5_met.fits;22.8531;26509.3;84.3749;0.341333
20160213024224822_NACHODSKO-R5_met.fits;27.8964;26532.7;111.366;0.341333
20160213024738336_NACHODSKO-R5_met.fits;22.6774;26500.5;259.49;0.341333
20160213024807179_NACHODSKO-R5_met.fits;23.9349;26491.7;56.4329;0.341333
20160213025132832_NACHODSKO-R5_met.fits;23.3657;26490.2;61.3896;0.170667
20160213030319734_NACHODSKO-R5_met.fits;22.882;26478.5;51.3726;0.512
20160213030355574_NACHODSKO-R5_met.fits;27.5751;26491.7;59.5796;0.170667
20160213031006944_NACHODSKO-R5_met.fits;25.7399;26503.4;65.1438;0.512
20160213031125963_NACHODSKO-R5_met.fits;27.5095;26488.8;63.9815;0.170667
20160213031314678_NACHODSKO-R5_met.fits;26.9841;26518.1;76.5605;0.170667
20160213031507147_NACHODSKO-R5_met.fits;24.2747;26503.4;307.119;0.341333
