#timestamp,LO_Frequency,Hit,StdDev 
1637024415.8,286047002.6,P
1637024435.6,286682707.6,Y
1637024455.4,286046998.7,P
1637024475.3,286047000.0,N
1637024495.1,286047001.0,N
1637024515.9,286046998.3,N
1637024535.7,286047001.2,N
1637024555.5,286047000.5,N
1637024575.4,286047000.3,N
1637024595.2,286047000.5,N
1637024615.1,286046999.9,N
1637024616.0,286046999.9,N
1637024635.8,286047001.8,N
1637024655.6,286047004.3,Y
1637024705.5,286047001.8,E
1637024715.4,286047002.5,N
1637024735.3,286042750.9,P
1637024755.1,286047000.3,N
1637024756.0,286047000.3,N
1637024775.8,286047002.0,N
1637024795.7,286047003.9,N
1637024815.5,286047004.4,N
1637024835.3,286047004.4,N
1637024855.2,286047004.1,N
1637024875.0,286047003.3,N
1637024875.9,286047003.3,N
1637024895.8,286047005.2,N
1637024915.6,286047005.2,N
1637024935.4,286047006.0,N
1637024955.3,286047005.6,N
1637024975.1,286047005.6,N
1637024995.9,286047004.9,N
1637025015.7,286047007.5,N
1637025035.5,286047007.0,N
1637025055.4,286047004.7,N
1637025075.2,286047006.9,N
1637025095.0,286047007.3,N
1637025095.9,286047007.3,N
1637025115.8,286047007.0,N
1637025135.6,286047006.6,N
1637025155.5,286047009.2,N
1637025175.3,286047008.8,N
1637025195.1,286047009.4,N
1637025215.9,286047012.1,N
1637025235.7,286047011.4,N
1637025255.6,286047011.3,N
1637025275.4,286047013.1,N
1637025295.2,286047014.0,Y
1637025315.1,286047002.9,P
1637025316.0,286047002.9,N
1637025335.8,286047003.3,N
1637025355.6,286047003.0,N
1637025375.5,286047004.2,Y
1637025395.3,286046998.3,P
1637025415.2,286047001.1,N
1637025435.9,286047001.0,N
1637025455.7,286047000.3,N
1637025475.6,286047000.3,N
1637025495.4,286047002.2,N
1637025515.3,286047001.3,N
1637025535.1,286047003.8,N
1637025536.0,286047003.8,N
1637025555.8,286047001.3,N
1637025575.7,286047003.5,N
1637025595.5,286047004.2,N
1637025615.4,286047003.3,N
1637025635.2,286047003.3,N
1637025655.0,286047005.2,Y
1637025655.9,286047005.2,P
1637025675.8,286047006.0,P
1637025695.6,286047003.1,N
1637025715.4,286047004.1,N
1637025735.3,286047004.0,N
1637025755.1,286047001.5,N
1637025775.9,286047004.1,N
1637025795.7,286047003.5,N
1637025815.5,286047005.3,Y
1637025835.4,286047000.9,P
1637025855.2,286047000.1,N
1637025875.1,286047000.2,N
1637025876.0,286047000.2,N
1637025895.8,286046999.8,N
1637025915.6,286047002.0,N
1637025935.5,286047001.8,N
1637025955.3,286047002.0,N
1637025975.2,286047001.4,N
1637025995.9,286047004.3,Y
1637026015.7,286047002.6,P
1637026035.6,286047002.6,P
1637026055.4,286047002.6,P
1637026075.3,286047002.4,Y
1637026095.1,286046998.2,P
1637026096.0,286046998.2,N
1637026115.8,286046998.5,N
1637026135.7,286047000.0,N
1637026155.5,286047001.3,N
1637026175.3,286047002.8,N
1637026195.2,286047002.7,N
1637026215.0,286047000.3,N
1637026215.9,286047000.3,N
1637026235.8,286047000.8,N
1637026255.6,286046998.3,N
1637026275.4,286046998.8,N
1637026295.3,286047000.5,N
1637026315.1,286046998.2,N
1637026335.8,286046998.5,N
1637026355.7,286047001.2,N
1637026375.5,286047000.6,N
1637026395.4,286047002.0,N
1637026415.2,286047000.2,N
1637026435.0,286047001.8,N
1637026435.9,286047001.8,N
1637026455.8,286047001.7,N
1637026475.6,286047002.0,N
1637026495.4,286047001.5,N
1637026515.3,286047002.0,N
1637026535.1,286047003.8,N
1637026555.9,286047004.4,N
1637026575.7,286047001.8,N
1637026595.5,286047004.3,N
1637026615.4,286047003.9,N
1637026635.2,286047004.2,N
1637026655.0,286047002.1,N
1637026655.9,286047002.1,N
1637026675.8,286047002.0,N
1637026695.6,286047003.9,N
1637026715.5,286047003.9,N
1637026735.3,286047001.6,N
1637026755.1,286047001.3,N
1637026775.9,286047003.7,N
1637026795.7,286047003.6,N
1637026815.5,286047001.3,N
1637026835.4,286047003.7,N
1637026855.2,286047005.8,Y
1637026875.1,286047003.9,P
1637026876.0,286047003.9,P
1637026895.8,286047003.2,P
1637026915.6,286047005.6,Y
1637026935.5,286047002.4,P
1637026955.3,286046999.9,N
1637026975.2,286047001.0,N
1637026995.9,286046999.4,N
1637027015.7,286046998.8,N
1637027035.6,286046998.3,N
1637027055.4,286046998.4,N
1637027075.3,286046997.3,N
1637027095.1,286046997.2,N
1637027096.0,286046997.2,N
1637027115.8,286046994.9,N
1637027135.7,286682700.5,Y
1637027155.5,286046996.5,P
1637027175.4,286046996.8,N
1637027195.2,286046996.6,P
1637027215.0,286046997.2,N
1637027215.9,286046997.2,Y
1637027235.8,286046998.2,P
1637027255.6,286046998.9,N
1637027275.4,286046998.8,N
1637027295.3,286047001.0,N
1637027315.1,286047000.4,N
1637027335.9,286047000.5,N
1637027355.7,286047000.4,N
1637027375.5,286046999.7,N
1637027395.4,286046998.4,N
1637027415.2,286046999.0,N
1637027435.0,286046999.2,N
1637027435.9,286046999.2,N
1637027455.8,286046999.4,N
1637027475.6,286046998.4,N
1637027495.5,286046998.3,N
1637027515.3,286046998.3,N
1637027535.1,286682703.9,Y
1637027555.9,286046998.9,P
1637027575.7,286682704.5,P
1637027595.5,286046998.9,N
1637027615.4,286046998.9,N
1637027635.2,286046999.1,N
1637027655.1,286046999.0,N
1637027656.0,286046999.0,N
1637027675.8,286046999.1,N
1637027695.6,286046999.4,N
1637027715.5,286046999.5,N
1637027735.3,286046996.7,N
1637027755.2,286046996.7,N
1637027775.9,286046999.3,N
1637027795.7,286046997.0,N
1637027815.6,286046998.9,N
1637027835.4,286046997.2,N
1637027855.2,286046996.7,N
1637027875.1,286046997.8,N
1637027876.0,286046997.8,N
1637027895.8,286046997.3,N
1637027915.7,286046999.5,N
1637027935.5,286046998.8,N
1637027955.3,286046999.2,N
1637027975.2,286046997.8,N
1637027995.0,286046996.8,N
1637027995.9,286046996.8,N
