# file name; noise; peak f.; mag.; duration
20160212051919136_NACHODSKO-R5_met.fits;22.7401;26503.4;46.6509;0.170667
20160212052923126_NACHODSKO-R5_met.fits;27.0065;26500.5;126.483;0.341333
20160212053619382_NACHODSKO-R5_met.fits;22.9075;26497.6;86.9513;0.512
20160212053929163_NACHODSKO-R5_met.fits;24.7033;26500.5;61.6515;0.170667
20160212054125728_NACHODSKO-R5_met.fits;22.9432;26499;90.1927;0.341333
20160212054717302_NACHODSKO-R5_met.fits;27.7237;26490.2;78.5444;0.512
20160212054749387_NACHODSKO-R5_met.fits;27.3257;26537.1;62.9654;0.170667
20160212054757920_NACHODSKO-R5_met.fits;20.7525;26503.4;52.9071;0.170667
20160212054824032_NACHODSKO-R5_met.fits;23.8478;26455.1;81.9391;0.170667
20160212055018891_NACHODSKO-R5_met.fits;25.862;26506.3;65.1376;0.341333
20160212055406902_NACHODSKO-R5_met.fits;21.533;26490.2;66.4057;2.73067
20160212055906251_NACHODSKO-R5_met.fits;23.2161;26502;119.453;0.170667
20160212060838155_NACHODSKO-R5_met.fits;28.1345;26503.4;70.9064;0.170667
20160212061029942_NACHODSKO-R5_met.fits;21.3114;26499;43.7821;0.170667
