#timestamp,LO_Frequency,Hit,StdDev 
1637031615.2,286047001.9,N
1637031635.9,286047000.1,N
1637031655.7,286047002.3,N
1637031675.6,286047001.0,N
1637031695.4,286046998.5,N
1637031715.2,286046998.1,N
1637031735.1,286046998.5,N
1637031736.0,286046998.5,N
1637031755.8,286047000.9,N
1637031775.7,286047000.1,N
1637031795.5,286047000.0,N
1637031815.3,286047004.4,N
1637031835.2,286047002.1,N
1637031855.0,286047002.1,N
1637031855.9,286047002.1,N
1637031875.7,286047002.1,N
1637031895.6,286047000.2,N
1637031915.4,286046998.6,N
1637031935.3,286047000.6,N
1637031955.1,286047000.7,N
1637031956.0,286047000.7,N
1637031975.8,286046998.6,N
1637031995.7,286047000.6,N
1637032015.5,286046998.5,N
1637032035.3,286046999.1,N
1637032055.2,286046997.3,N
1637032075.0,286046996.7,N
1637032075.9,286046996.7,N
1637032095.8,286046998.3,N
1637032115.6,286046999.0,N
1637032135.4,286046998.5,N
1637032155.3,286047001.2,N
1637032175.1,286047000.6,N
1637032195.8,286046998.6,N
1637032215.7,286047000.7,N
1637032235.5,286046998.3,N
1637032255.4,286047000.6,N
1637032275.2,286047002.0,N
1637032295.0,286047000.2,N
1637032295.9,286047000.2,N
1637032315.8,286047002.6,N
1637032335.6,286047000.5,N
1637032355.4,286047001.2,N
1637032375.3,286047000.8,N
1637032395.1,286047000.9,N
1637032415.9,286046997.4,N
1637032435.7,286046996.3,N
1637032455.5,286046992.0,Y
1637032475.4,286046992.0,P
1637032495.2,286046990.4,N
1637032515.1,286046990.6,N
1637032516.0,286046990.6,N
1637032535.8,286046991.3,N
1637032555.6,286046991.2,N
1637032575.5,286046988.5,Y
1637032595.3,286046995.0,P
1637032615.1,286046995.9,N
1637032635.9,286046994.9,P
1637032655.7,286046996.2,N
1637032675.6,286046993.8,Y
1637032695.4,286046999.3,P
1637032715.2,286046998.2,N
1637032735.1,286046998.2,N
1637032736.0,286046998.2,N
1637032755.8,286046998.7,N
1637032775.6,286046998.9,N
1637032795.5,286046998.9,N
1637032815.3,286047001.0,N
1637032835.2,286047001.2,N
1637032855.9,286046998.8,N
1637032875.7,286047000.0,N
1637032895.6,286046999.1,N
1637032915.4,286046999.0,N
1637032935.3,286046998.6,N
1637032955.1,286047001.2,N
1637032956.0,286047001.2,N
1637032975.8,286046998.7,N
1637032995.7,286046998.3,N
1637033015.5,286046999.0,N
1637033035.3,286046999.2,N
1637033055.2,286046998.9,N
1637033075.0,286046996.6,N
1637033075.9,286046996.6,N
1637033095.8,286046999.5,N
1637033115.6,286046996.7,N
1637033135.4,286046999.1,N
1637033155.3,286046999.6,N
1637033175.1,286046998.0,N
1637033225.9,286046996.9,E
1637033235.8,286046998.1,N
1637033255.6,286047001.9,P
1637033275.5,286047004.3,N
1637033295.3,286047001.4,N
1637033315.2,286047004.4,N
1637033335.9,286047001.6,N
1637033355.7,286047000.0,N
1637033375.6,286047002.4,N
1637033395.4,286047002.2,N
1637033415.2,286047002.8,N
1637033435.1,286047002.7,N
1637033436.0,286047002.7,N
1637033455.8,286047002.5,N
1637033475.7,286047002.0,N
1637033495.5,286047000.1,N
1637033515.3,286046998.2,N
1637033535.2,286046999.9,N
1637033555.0,286046998.8,N
1637033555.9,286046998.8,N
1637033575.8,286046998.9,N
1637033595.6,286046999.2,N
1637033615.4,286046996.6,N
1637033635.3,286046998.9,N
1637033655.1,286046999.1,N
1637033675.8,286046999.5,N
1637033695.7,286046999.2,N
1637033715.5,286046996.6,N
1637033735.4,286046996.6,N
1637033755.2,286046996.8,N
1637033775.0,286046997.7,N
1637033775.9,286046997.7,N
1637033795.8,286046999.3,N
1637033815.6,286046997.0,N
1637033835.4,286046994.9,N
1637033855.3,286046997.4,N
1637033875.1,286046997.2,N
1637033895.9,286046996.9,N
1637033915.7,286046995.0,N
1637033935.5,286046995.9,N
1637033955.4,286046996.0,N
1637033975.2,286046995.0,N
1637033995.0,286046995.0,N
1637033995.9,286046995.0,N
1637034015.8,286046995.0,N
1637034035.6,286046995.7,N
1637034055.5,286046996.3,N
1637034075.3,286046994.0,Y
1637034095.1,286046996.9,P
1637034115.9,286046999.1,P
1637034135.7,286046997.0,P
1637034155.6,286046996.9,Y
1637034175.4,286047002.7,P
1637034195.2,286047000.5,N
1637034215.1,286047000.7,N
1637034216.0,286047000.7,N
1637034235.8,286047001.6,N
1637034255.6,286047003.9,N
1637034275.5,286047003.7,N
1637034295.3,286047002.0,N
1637034315.2,286047002.7,N
1637034335.9,286047001.8,N
1637034355.7,286047004.3,N
1637034375.6,286047002.6,N
1637034395.4,286047000.5,N
1637034415.2,286047000.4,N
1637034435.1,286047001.0,N
1637034436.0,286047001.0,N
1637034455.8,286047000.7,N
1637034475.7,286047000.5,N
1637034495.5,286047001.1,N
1637034515.3,286046999.4,N
1637034535.2,286046998.6,N
1637034555.0,286046998.5,N
1637034555.9,286046998.5,N
1637034575.7,286047001.0,N
1637034595.6,286046998.1,N
1637034615.4,286046998.1,N
1637034635.3,286046996.7,N
1637034655.1,286046999.2,N
1637034656.0,286046999.2,N
1637034675.8,286046999.2,N
1637034695.7,286046996.5,N
1637034715.5,286046997.1,N
1637034735.3,286046999.5,N
1637034755.2,286046997.6,N
1637034775.0,286046995.3,N
1637034775.9,286046995.3,N
1637034795.8,286046994.9,N
1637034815.6,286046995.1,N
1637034835.4,286046995.3,N
1637034855.3,286046996.1,N
1637034875.1,286046996.0,N
1637034895.8,286046995.2,N
1637034915.7,286046995.8,N
1637034935.5,286046995.3,N
1637034955.4,286046999.5,N
1637034975.2,286046997.3,N
1637034995.0,286046996.9,N
1637034995.9,286046996.9,N
1637035015.8,286046996.8,N
1637035035.6,286046996.6,N
1637035055.4,286046996.8,N
1637035075.3,286046996.7,N
1637035095.1,286046999.4,N
1637035115.9,286046998.7,N
1637035135.7,286046996.7,N
1637035155.5,286046997.2,N
1637035175.4,286046996.1,N
1637035195.2,286046994.5,Y
