# file name; noise; peak f.; mag.; duration
20200914150033117_OBSJAROMER-R5_snap.fits;2.86295;26541.5;2.65536;0
20200914150133191_OBSJAROMER-R5_snap.fits;2.96667;26525.4;2.85531;0
20200914150233266_OBSJAROMER-R5_snap.fits;2.494;26529.8;3.13836;0
20200914150333341_OBSJAROMER-R5_snap.fits;2.72421;26453.6;2.51946;0
20200914150433415_OBSJAROMER-R5_snap.fits;3.06208;26496.1;2.81499;0
20200914150533490_OBSJAROMER-R5_snap.fits;3.65213;26499;2.2117;0
20200914150633565_OBSJAROMER-R5_snap.fits;2.79191;26452.1;2.85369;0
20200914150733639_OBSJAROMER-R5_snap.fits;3.18588;26510.7;1.76399;0
20200914150833714_OBSJAROMER-R5_snap.fits;2.75476;26537.1;2.50209;0
20200914150933789_OBSJAROMER-R5_snap.fits;2.95405;26516.6;2.87392;0
20200914151033863_OBSJAROMER-R5_snap.fits;3.29829;26477.1;1.95614;0
20200914151133938_OBSJAROMER-R5_snap.fits;3.17516;26480;2.28431;0
20200914151234013_OBSJAROMER-R5_snap.fits;2.41294;26466.8;2.71612;0
20200914151334087_OBSJAROMER-R5_snap.fits;3.13759;26512.2;2.84255;0
20200914151434162_OBSJAROMER-R5_snap.fits;3.19037;26480;2.29316;0
20200914151534237_OBSJAROMER-R5_snap.fits;2.75666;26528.3;2.65564;0
20200914151634311_OBSJAROMER-R5_snap.fits;3.46596;26545.9;3.0802;0
20200914151734386_OBSJAROMER-R5_snap.fits;3.19053;26531.2;2.51263;0
20200914151834461_OBSJAROMER-R5_snap.fits;2.65714;26477.1;2.36918;0
20200914151934535_OBSJAROMER-R5_snap.fits;3.3704;26535.6;3.12618;0
20200914152034610_OBSJAROMER-R5_snap.fits;2.8807;26526.9;2.47786;0
20200914152134685_OBSJAROMER-R5_snap.fits;3.64259;26512.2;2.46169;0
20200914152234759_OBSJAROMER-R5_snap.fits;3.00814;26541.5;2.86364;0
20200914152334834_OBSJAROMER-R5_snap.fits;3.13421;26526.9;2.99123;0
20200914152434909_OBSJAROMER-R5_snap.fits;2.77723;26529.8;2.2656;0
20200914152534983_OBSJAROMER-R5_snap.fits;2.92543;26528.3;2.83633;0
20200914152635058_OBSJAROMER-R5_snap.fits;2.71828;26466.8;3.20389;0
20200914152735133_OBSJAROMER-R5_snap.fits;2.80049;26502;3.66962;0
20200914152835207_OBSJAROMER-R5_snap.fits;2.92808;26500.5;2.24991;0
20200914152935282_OBSJAROMER-R5_snap.fits;3.04971;26482.9;2.62121;0
20200914153035357_OBSJAROMER-R5_snap.fits;2.90099;26537.1;2.39957;0
20200914153135431_OBSJAROMER-R5_snap.fits;2.84191;26460.9;2.35921;0
20200914153235506_OBSJAROMER-R5_snap.fits;3.14927;26462.4;2.07525;0
20200914153335581_OBSJAROMER-R5_snap.fits;3.11708;26480;2.30672;0
20200914153435655_OBSJAROMER-R5_snap.fits;2.88153;26494.6;2.87867;0
20200914153535730_OBSJAROMER-R5_snap.fits;2.90662;26485.8;2.32449;0
20200914153635805_OBSJAROMER-R5_snap.fits;2.67101;26465.3;2.0813;0
20200914153735879_OBSJAROMER-R5_snap.fits;3.00032;26491.7;2.3856;0
20200914153835954_OBSJAROMER-R5_snap.fits;2.7052;26452.1;3.53043;0
20200914153936029_OBSJAROMER-R5_snap.fits;3.01758;26455.1;2.56673;0
20200914154036103_OBSJAROMER-R5_snap.fits;3.13284;26482.9;2.7173;0
20200914154136178_OBSJAROMER-R5_snap.fits;3.06729;26534.2;3.71121;0
20200914154236253_OBSJAROMER-R5_snap.fits;2.75965;26534.2;2.94602;0
20200914154336327_OBSJAROMER-R5_snap.fits;3.34806;26472.7;2.85682;0
20200914154436402_OBSJAROMER-R5_snap.fits;2.74771;26525.4;2.65021;0
20200914154536477_OBSJAROMER-R5_snap.fits;2.97054;26458;2.24878;0
20200914154636551_OBSJAROMER-R5_snap.fits;2.57164;26450.7;2.99579;0
20200914154736626_OBSJAROMER-R5_snap.fits;3.58804;26507.8;2.1244;0
20200914154836701_OBSJAROMER-R5_snap.fits;2.24738;26471.2;2.11821;0
20200914154936775_OBSJAROMER-R5_snap.fits;2.56094;26482.9;2.73449;0
20200914155036850_OBSJAROMER-R5_snap.fits;3.3727;26547.4;3.67835;0
20200914155136925_OBSJAROMER-R5_snap.fits;2.78254;26455.1;1.92816;0
20200914155236999_OBSJAROMER-R5_snap.fits;3.02125;26482.9;2.59305;0
20200914155337074_OBSJAROMER-R5_snap.fits;2.36933;26484.4;2.51523;0
20200914155437149_OBSJAROMER-R5_snap.fits;3.00715;26522.5;3.01033;0
20200914155537223_OBSJAROMER-R5_snap.fits;2.61139;26518.1;2.56272;0
20200914155637298_OBSJAROMER-R5_snap.fits;2.85183;26545.9;2.15725;0
20200914155737373_OBSJAROMER-R5_snap.fits;2.91477;26541.5;2.62828;0
20200914155837447_OBSJAROMER-R5_snap.fits;3.35907;26528.3;2.55514;0
20200914155937522_OBSJAROMER-R5_snap.fits;2.44829;26535.6;2.34717;0
