#timestamp,LO_Frequency,Hit 
1600041615.5,286047002.5,N
1600041635.4,286047000.5,N
1600041655.2,286046999.9,N
1600041675.0,286047002.4,N
1600041675.9,286047002.4,N
1600041695.8,286047001.5,N
1600041715.6,286047002.1,N
1600041735.4,286047002.5,N
1600041755.3,286047002.8,N
1600041775.1,286047001.7,N
1600041795.8,286047002.3,N
1600041815.7,286046999.7,N
1600041835.5,286047001.8,N
1600041855.3,286047002.6,N
1600041875.2,286047002.3,N
1600041895.9,286047001.6,N
1600041915.7,286047002.0,N
1600041935.6,286046999.7,N
1600041955.4,286047001.3,N
1600041975.2,286047002.0,N
1600041995.1,286047002.2,N
1600041996.0,286047002.2,N
1600042015.8,286047002.3,N
1600042035.6,286047000.5,N
1600042055.5,286047000.0,N
1600042075.3,286047002.2,N
1600042095.1,286047000.0,N
1600042115.9,286047002.4,N
1600042135.7,286047001.5,N
1600042155.5,286047002.3,N
1600042175.4,286047001.6,N
1600042195.2,286047000.2,N
1600042215.0,286047002.6,N
1600042215.9,286047002.6,N
1600042235.8,286046999.9,N
1600042255.6,286047000.2,N
1600042275.4,286047000.1,N
1600042295.3,286047000.1,N
1600042315.1,286047000.2,N
1600042316.0,286047000.2,N
1600042335.8,286047000.1,N
1600042355.7,286047000.3,N
1600042375.5,286047002.2,N
1600042395.3,286047002.4,N
1600042415.2,286047000.0,N
1600042435.9,286047000.2,N
1600042455.7,286047000.6,N
1600042475.6,286046999.8,N
1600042495.4,286047001.0,N
1600042515.2,286047000.4,N
1600042535.0,286047000.5,N
1600042536.0,286047000.5,N
1600042555.8,286047000.2,N
1600042575.6,286047002.3,N
1600042595.4,286046998.2,N
1600042615.3,286047002.8,N
1600042635.1,286047000.1,N
1600042655.8,286047002.8,N
1600042675.7,286047000.2,N
1600042695.5,286046999.7,N
1600042715.3,286047000.6,N
1600042735.2,286047000.5,N
1600042755.0,286047000.5,N
1600042755.9,286047000.5,N
1600042775.7,286046999.9,N
1600042795.6,286047000.4,N
1600042815.4,286047002.8,N
1600042835.2,286046999.7,N
1600042855.1,286047000.0,N
1600042856.0,286047000.0,N
1600042875.8,286047000.8,N
1600042895.6,286047000.4,N
1600042915.5,286047001.0,N
1600042935.3,286047000.4,N
1600042955.1,286047000.8,N
1600042975.9,286047000.4,N
1600042995.7,286046998.4,N
1600043015.5,286046999.0,N
1600043035.4,286046998.7,N
1600043055.2,286046998.4,N
1600043075.0,286046999.1,N
1600043075.9,286046999.1,N
1600043095.8,286047000.6,N
1600043115.6,286047000.5,N
1600043135.4,286046999.6,N
1600043155.3,286046998.6,N
1600043175.1,286046998.5,N
1600043176.0,286046998.5,N
1600043195.8,286046998.8,N
1600043215.7,286047000.8,N
1600043235.5,286046998.5,N
1600043255.3,286046998.1,N
1600043275.2,286046998.8,N
1600043295.9,286046998.8,N
1600043315.7,286047000.4,N
1600043335.6,286047000.8,N
1600043355.4,286047001.1,N
1600043375.2,286046998.2,N
1600043395.0,286046998.6,N
1600043396.0,286046998.6,N
1600043415.8,286047001.1,N
1600043435.6,286046998.6,N
1600043455.4,286046998.3,N
1600043475.3,286046998.9,N
1600043495.1,286046998.5,N
1600043515.8,286046998.5,N
1600043535.7,286047000.8,N
1600043555.5,286046999.0,N
1600043575.3,286046998.7,N
1600043595.2,286047001.1,N
1600043615.0,286047000.8,N
1600043615.9,286047000.8,N
1600043635.7,286047001.1,N
1600043655.6,286046999.0,N
1600043675.4,286046999.4,N
1600043695.2,286046999.2,N
1600043715.1,286046999.4,N
1600043716.0,286046999.4,N
1600043735.8,286046998.1,N
1600043755.6,286046998.7,N
1600043775.5,286046999.2,N
1600043795.3,286046998.8,N
1600043815.2,286046996.6,P
1600043835.9,286047000.7,N
1600043855.7,286046998.9,N
1600043875.5,286046998.7,N
1600043895.4,286046998.8,N
1600043915.2,286046999.1,N
1600043935.0,286046999.6,N
1600043935.9,286046999.6,N
1600043955.8,286046998.8,N
1600043975.6,286046996.7,P
1600043995.5,286046998.5,N
1600044015.3,286046998.7,N
1600044035.1,286046998.2,N
1600044055.8,286046999.1,N
1600044075.7,286046998.3,N
1600044095.5,286047000.8,N
1600044115.3,286046999.2,N
1600044135.2,286046998.7,N
1600044155.0,286046998.2,N
1600044155.9,286046998.2,N
1600044175.8,286046996.6,P
1600044195.6,286047000.7,N
1600044215.4,286047000.5,N
1600044235.3,286046999.9,N
1600044255.1,286046998.5,N
1600044256.0,286046998.5,N
1600044275.8,286047000.4,N
1600044295.7,286047000.2,N
1600044315.5,286046999.9,N
1600044335.3,286046999.7,N
1600044355.1,286047000.2,N
1600044375.9,286047000.3,N
1600044395.7,286046998.2,N
1600044415.5,286046998.1,N
1600044435.4,286047001.1,N
1600044455.2,286046998.1,N
1600044475.0,286047000.7,N
1600044475.9,286047000.7,N
1600044495.8,286046999.7,N
1600044515.6,286047000.4,N
1600044535.4,286047000.8,N
1600044555.3,286047000.8,N
1600044575.1,286047000.2,N
1600044595.8,286047001.0,N
1600044615.7,286047001.1,N
1600044635.5,286047001.0,N
1600044655.3,286046998.7,N
1600044675.2,286046998.3,N
1600044695.0,286047000.9,N
1600044695.9,286047000.9,N
1600044715.7,286046998.7,N
1600044735.6,286047000.5,N
1600044755.4,286046998.3,N
1600044775.2,286046998.1,N
1600044795.1,286046998.5,N
1600044796.0,286046998.5,N
1600044815.8,286046998.7,N
1600044835.6,286046998.3,N
1600044855.5,286047000.6,N
1600044875.3,286046998.8,N
1600044895.1,286046998.3,N
1600044915.9,286047000.8,N
1600044935.7,286047000.7,N
1600044955.5,286047000.7,N
1600044975.4,286047000.3,N
1600044995.2,286047000.3,N
1600045015.0,286047000.9,N
1600045015.9,286047000.9,N
1600045035.8,286046999.3,N
1600045055.6,286046998.5,N
1600045075.4,286046998.2,N
1600045095.3,286047000.9,N
1600045115.1,286046999.3,N
1600045116.0,286046999.3,N
1600045135.8,286047000.6,N
1600045155.7,286047000.8,N
1600045175.5,286047000.6,N
1600045195.3,286047000.5,N
