# file name; noise; peak f.; mag.; duration
20200914130024157_OBSJAROMER-R5_snap.fits;3.16221;26535.6;2.60491;0
20200914130124231_OBSJAROMER-R5_snap.fits;3.12892;26507.8;2.87639;0
20200914130224306_OBSJAROMER-R5_snap.fits;2.47882;26512.2;2.36521;0
20200914130324381_OBSJAROMER-R5_snap.fits;3.82154;26466.8;3.26524;0
20200914130424455_OBSJAROMER-R5_snap.fits;3.0149;26509.3;2.9917;0
20200914130522482_OBSJAROMER-R5_met.fits;2.99658;26507.8;7.01591;0.170667
20200914130524530_OBSJAROMER-R5_snap.fits;3.09203;26544.4;2.88755;0
20200914130624605_OBSJAROMER-R5_snap.fits;2.86426;26547.4;2.75706;0
20200914130724679_OBSJAROMER-R5_snap.fits;3.26254;26544.4;2.79025;0
20200914130824754_OBSJAROMER-R5_snap.fits;2.52271;26460.9;3.58152;0
20200914130924829_OBSJAROMER-R5_snap.fits;3.05409;26512.2;2.46332;0
20200914131024903_OBSJAROMER-R5_snap.fits;3.66468;26472.7;3.39474;0
20200914131124978_OBSJAROMER-R5_snap.fits;3.1321;26475.6;2.34262;0
20200914131225053_OBSJAROMER-R5_snap.fits;2.54259;26526.9;2.52266;0
20200914131325127_OBSJAROMER-R5_snap.fits;2.70845;26484.4;3.35823;0
20200914131425202_OBSJAROMER-R5_snap.fits;2.70541;26547.4;1.99794;0
20200914131525277_OBSJAROMER-R5_snap.fits;2.88589;26522.5;2.4369;0
20200914131625351_OBSJAROMER-R5_snap.fits;2.58756;26477.1;2.02094;0
20200914131725426_OBSJAROMER-R5_snap.fits;2.79183;26458;2.62764;0
20200914131825501_OBSJAROMER-R5_snap.fits;2.85902;26450.7;3.08142;0
20200914131925575_OBSJAROMER-R5_snap.fits;3.19547;26513.7;3.33226;0
20200914132025650_OBSJAROMER-R5_snap.fits;3.47844;26462.4;3.03525;0
20200914132125725_OBSJAROMER-R5_snap.fits;3.28191;26490.2;2.53631;0
20200914132225799_OBSJAROMER-R5_snap.fits;2.75159;26484.4;2.2433;0
20200914132325874_OBSJAROMER-R5_snap.fits;3.52899;26480;2.72972;0
20200914132425949_OBSJAROMER-R5_snap.fits;2.94334;26506.3;2.58735;0
20200914132526023_OBSJAROMER-R5_snap.fits;3.12557;26494.6;2.65359;0
20200914132626098_OBSJAROMER-R5_snap.fits;3.23164;26455.1;2.3803;0
20200914132726173_OBSJAROMER-R5_snap.fits;2.72622;26456.5;2.54514;0
20200914132826247_OBSJAROMER-R5_snap.fits;3.06649;26531.2;2.20204;0
20200914132926322_OBSJAROMER-R5_snap.fits;3.06692;26522.5;3.02597;0
20200914133026397_OBSJAROMER-R5_snap.fits;3.0406;26547.4;2.57209;0
20200914133131933_OBSJAROMER-R5_met.fits;2.71254;26525.4;10.0263;0.170667
20200914133126471_OBSJAROMER-R5_snap.fits;3.7879;26462.4;2.67306;0
20200914133238322_OBSJAROMER-R5_met.fits;3.40319;26513.7;8.04761;1.19467
20200914133226546_OBSJAROMER-R5_snap.fits;3.32915;26523.9;2.57094;0
20200914133326621_OBSJAROMER-R5_snap.fits;3.29278;26452.1;3.36543;0
20200914133426695_OBSJAROMER-R5_snap.fits;3.1634;26547.4;3.2858;0
20200914133526770_OBSJAROMER-R5_snap.fits;3.05896;26525.4;2.5673;0
20200914133626845_OBSJAROMER-R5_snap.fits;3.06189;26468.3;2.38753;0
20200914133726919_OBSJAROMER-R5_snap.fits;2.94638;26484.4;2.75621;0
20200914133826994_OBSJAROMER-R5_snap.fits;3.03439;26526.9;2.74566;0
20200914133927069_OBSJAROMER-R5_snap.fits;3.07724;26537.1;2.66671;0
20200914134027143_OBSJAROMER-R5_snap.fits;3.13789;26450.7;3.03316;0
20200914134127218_OBSJAROMER-R5_snap.fits;3.24136;26515.1;2.15959;0
20200914134227293_OBSJAROMER-R5_snap.fits;2.69927;26488.8;2.02405;0
20200914134327367_OBSJAROMER-R5_snap.fits;3.80046;26494.6;2.8953;0
20200914134427442_OBSJAROMER-R5_snap.fits;2.8489;26497.6;2.33955;0
20200914134606429_OBSJAROMER-R5_met.fits;3.30782;26477.1;9.28719;0.170667
20200914134527517_OBSJAROMER-R5_snap.fits;2.72684;26488.8;2.35124;0
20200914134627591_OBSJAROMER-R5_snap.fits;2.82466;26460.9;2.42772;0
20200914134800775_OBSJAROMER-R5_met.fits;3.58189;26510.7;8.06118;0.341333
20200914134727666_OBSJAROMER-R5_snap.fits;3.18579;26460.9;2.07745;0
20200914134827741_OBSJAROMER-R5_snap.fits;2.42781;26468.3;2.55413;0
20200914134927815_OBSJAROMER-R5_snap.fits;3.08139;26471.2;2.47849;0
20200914135027890_OBSJAROMER-R5_snap.fits;3.45234;26478.5;2.9033;0
20200914135127965_OBSJAROMER-R5_snap.fits;2.59309;26507.8;2.43536;0
20200914135228039_OBSJAROMER-R5_snap.fits;2.70571;26471.2;2.41782;0
20200914135328114_OBSJAROMER-R5_snap.fits;2.97906;26475.6;2.82795;0
20200914135428189_OBSJAROMER-R5_snap.fits;2.83642;26472.7;3.00417;0
20200914135528263_OBSJAROMER-R5_snap.fits;3.06545;26460.9;2.89706;0
20200914135628338_OBSJAROMER-R5_snap.fits;3.44503;26515.1;2.67516;0
20200914135728413_OBSJAROMER-R5_snap.fits;2.71227;26469.7;2.75632;0
20200914135828487_OBSJAROMER-R5_snap.fits;3.46822;26522.5;1.8571;0
20200914135928562_OBSJAROMER-R5_snap.fits;2.72535;26482.9;2.55944;0
