#timestamp,LO_Frequency,Hit 
1600092015.7,286046998.8,N
1600092035.5,286047000.5,N
1600092055.4,286047001.2,N
1600092075.2,286046998.4,N
1600092095.0,286046998.3,N
1600092095.9,286046998.3,N
1600092115.8,286046999.3,N
1600092135.6,286046998.7,N
1600092155.4,286047000.8,N
1600092175.3,286047000.8,N
1600092195.1,286046998.9,N
1600092215.8,286047001.2,N
1600092235.7,286046998.4,N
1600092255.5,286046998.1,N
1600092275.3,286046999.0,N
1600092295.2,286046998.8,N
1600092315.9,286046998.8,N
1600092335.7,286046999.3,N
1600092355.6,286046999.5,N
1600092375.4,286046999.5,N
1600092395.2,286046998.6,N
1600092415.1,286046999.2,N
1600092416.0,286046999.2,N
1600092435.8,286046998.9,N
1600092455.6,286046996.6,P
1600092475.5,286046998.1,N
1600092495.3,286046998.4,N
1600092515.1,286046998.3,N
1600092535.9,286046998.3,N
1600092555.7,286046998.3,N
1600092575.5,286047001.0,N
1600092595.4,286046998.3,N
1600092615.2,286046999.0,N
1600092635.0,286047001.1,N
1600092635.9,286047001.1,N
1600092655.8,286046998.3,N
1600092675.6,286047000.7,N
1600092695.4,286046999.4,N
1600092715.3,286046999.4,N
1600092735.1,286046998.6,N
1600092736.0,286046998.6,N
1600092755.8,286046998.2,N
1600092775.7,286046999.6,N
1600092795.5,286046998.9,N
1600092815.3,286046998.6,N
1600092835.1,286047000.8,N
1600092855.9,286046998.9,N
1600092875.7,286046998.2,N
1600092895.5,286047000.8,N
1600092915.4,286046998.4,N
1600092935.2,286046998.1,N
1600092955.0,286046999.3,N
1600092955.9,286046999.3,N
1600092975.8,286046999.3,N
1600092995.6,286046998.6,N
1600093015.4,286046998.2,N
1600093035.3,286046999.6,N
1600093055.1,286046999.4,N
1600093075.8,286046998.9,N
1600093095.7,286046998.4,N
1600093115.5,286046999.0,N
1600093135.3,286046998.7,N
1600093155.2,286046999.3,N
1600093175.9,286046999.4,N
1600093195.7,286046999.6,N
1600093215.6,286046997.1,P
1600093235.4,286047000.0,N
1600093255.2,286047000.4,N
1600093275.1,286046999.1,N
1600093276.0,286046999.1,N
1600093295.8,286046998.3,N
1600093315.6,286046998.1,N
1600093335.5,286046998.5,N
1600093355.3,286046998.3,N
1600093375.1,286046999.6,N
1600093395.9,286046999.0,N
1600093415.7,286046997.2,P
1600093435.5,286046999.2,N
1600093455.4,286046999.0,N
1600093475.2,286046999.2,N
1600093495.0,286046999.5,N
1600093495.9,286046999.5,N
1600093515.8,286046998.3,N
1600093535.6,286046999.1,N
1600093555.4,286046999.1,N
1600093575.3,286046998.6,N
1600093595.1,286046999.6,N
1600093596.0,286046999.6,N
1600093615.8,286046998.7,N
1600093635.7,286046996.9,P
1600093655.5,286047000.8,N
1600093675.3,286047000.9,N
1600093695.2,286046998.1,N
1600093715.9,286046998.4,N
1600093735.7,286047001.0,N
1600093755.6,286046998.3,N
1600093775.4,286047001.1,N
1600093795.2,286046999.3,N
1600093815.1,286047001.2,N
1600093816.0,286047001.2,N
1600093835.8,286046999.2,N
1600093855.6,286046998.8,N
1600093875.5,286046998.2,N
1600093895.3,286047001.0,N
1600093915.1,286046998.6,N
1600093935.9,286046998.5,N
1600093955.7,286046998.5,N
1600093975.5,286046998.3,N
1600093995.4,286046998.4,N
1600094015.2,286046998.9,N
1600094035.0,286046999.6,N
1600094035.9,286046999.6,N
1600094055.8,286046998.5,N
1600094075.6,286046999.1,N
1600094095.4,286046998.8,N
1600094115.2,286046996.9,N
1600094135.1,286046996.5,N
1600094136.0,286046996.5,N
1600094155.8,286046999.2,N
1600094175.6,286046999.4,N
1600094195.5,286046999.6,N
1600094215.3,286046998.9,N
1600094235.1,286046996.7,N
1600094255.9,286046997.3,N
1600094275.7,286046998.9,N
1600094295.5,286046997.0,N
1600094315.4,286046997.0,N
1600094335.2,286046996.7,N
1600094355.0,286046997.0,N
1600094355.9,286046997.0,N
1600094375.8,286046996.9,N
1600094395.6,286046996.5,P
1600094415.4,286047000.0,N
1600094435.3,286047000.7,N
1600094455.1,286047000.6,N
1600094475.8,286046998.5,N
1600094495.7,286046998.5,N
1600094515.5,286047000.8,N
1600094535.3,286047001.0,N
1600094555.2,286047001.2,N
1600094575.9,286046998.7,N
1600094595.7,286046998.4,N
1600094615.6,286046998.4,N
1600094635.4,286047001.1,N
1600094655.2,286046998.4,N
1600094675.1,286047001.2,N
1600094676.0,286047001.2,N
1600094695.8,286046998.7,N
1600094715.6,286047000.9,N
1600094735.5,286046998.4,N
1600094755.3,286046999.3,N
1600094775.1,286047001.2,N
1600094795.9,286046999.0,N
1600094815.7,286047000.7,N
1600094835.5,286046998.4,N
1600094855.4,286047000.9,N
1600094875.2,286047001.1,N
1600094895.0,286046998.8,N
1600094895.9,286046998.8,N
1600094915.7,286046998.5,N
1600094935.6,286046996.6,N
1600094955.4,286046999.4,N
1600094975.2,286046999.0,N
1600094995.1,286046998.3,N
1600094996.0,286046998.3,N
1600095015.8,286046998.8,N
1600095035.6,286046998.7,N
1600095055.5,286046996.6,N
1600095075.3,286046998.8,N
1600095095.1,286046996.7,N
1600095115.9,286046997.0,N
1600095135.7,286046998.5,N
1600095155.5,286046998.7,N
1600095175.4,286047001.2,N
1600095195.2,286046998.3,N
1600095215.0,286046999.0,N
1600095215.9,286046999.0,N
1600095235.8,286046998.4,N
1600095255.6,286046999.0,N
1600095275.4,286047000.8,N
1600095295.3,286046999.6,N
1600095315.1,286046999.4,N
1600095316.0,286046999.4,N
1600095335.8,286046998.9,N
1600095355.7,286046998.4,N
1600095375.5,286046998.3,N
1600095395.3,286047001.2,N
1600095415.2,286046999.6,N
1600095435.9,286046999.5,N
1600095455.7,286046999.5,N
1600095475.5,286046999.5,N
1600095495.4,286046999.1,N
1600095515.2,286046996.5,P
1600095535.1,286047000.4,N
1600095536.0,286047000.4,N
1600095555.8,286047000.7,N
1600095575.6,286047002.8,N
1600095595.5,286046998.6,N
