# file name; noise; peak f.; mag.; duration
20200914100010717_OBSJAROMER-R5_snap.fits;3.28934;26504.9;2.90871;0
20200914100110791_OBSJAROMER-R5_snap.fits;2.70438;26547.4;2.36714;0
20200914100210866_OBSJAROMER-R5_snap.fits;2.6186;26482.9;2.37084;0
20200914100310941_OBSJAROMER-R5_snap.fits;3.57964;26515.1;2.43472;0
20200914100411015_OBSJAROMER-R5_snap.fits;2.56474;26502;2.0116;0
20200914100511090_OBSJAROMER-R5_snap.fits;2.69092;26529.8;3.72198;0
20200914100611165_OBSJAROMER-R5_snap.fits;3.01177;26526.9;2.73368;0
20200914100711239_OBSJAROMER-R5_snap.fits;2.45276;26535.6;2.25481;0
20200914100811314_OBSJAROMER-R5_snap.fits;3.17302;26529.8;2.69821;0
20200914100911389_OBSJAROMER-R5_snap.fits;3.10358;26545.9;3.09249;0
20200914101011463_OBSJAROMER-R5_snap.fits;3.11306;26528.3;2.67443;0
20200914101111538_OBSJAROMER-R5_snap.fits;2.82596;26460.9;2.67083;0
20200914101211613_OBSJAROMER-R5_snap.fits;2.78161;26460.9;2.34301;0
20200914101338994_OBSJAROMER-R5_met.fits;2.86799;26463.9;7.90148;0.170667
20200914101311687_OBSJAROMER-R5_snap.fits;2.89579;26543;2.58153;0
20200914101411762_OBSJAROMER-R5_snap.fits;2.82061;26518.1;2.03208;0
20200914101511837_OBSJAROMER-R5_snap.fits;3.11677;26531.2;2.80039;0
20200914101650482_OBSJAROMER-R5_met.fits;2.33883;26494.6;8.44625;0.170667
20200914101611911_OBSJAROMER-R5_snap.fits;3.30369;26452.1;2.15264;0
20200914101711986_OBSJAROMER-R5_snap.fits;2.73567;26521;3.13;0
20200914101812061_OBSJAROMER-R5_snap.fits;3.04777;26534.2;2.54911;0
20200914101912135_OBSJAROMER-R5_snap.fits;3.01913;26449.2;1.64534;0
20200914102012210_OBSJAROMER-R5_snap.fits;3.5565;26526.9;2.72282;0
20200914102204850_OBSJAROMER-R5_met.fits;2.58409;26504.9;6.22871;0.170667
20200914102112285_OBSJAROMER-R5_snap.fits;2.74514;26484.4;2.41351;0
20200914102212359_OBSJAROMER-R5_snap.fits;3.18613;26459.5;2.64948;0
20200914102312434_OBSJAROMER-R5_snap.fits;2.81513;26450.7;2.54293;0
20200914102412509_OBSJAROMER-R5_snap.fits;3.12153;26469.7;2.60908;0
20200914102512583_OBSJAROMER-R5_snap.fits;2.75212;26535.6;2.49963;0
20200914102612658_OBSJAROMER-R5_snap.fits;2.44561;26499;2.36271;0
20200914102712733_OBSJAROMER-R5_snap.fits;3.28886;26522.5;2.19753;0
20200914102812807_OBSJAROMER-R5_snap.fits;2.8931;26545.9;2.64361;0
20200914102912882_OBSJAROMER-R5_snap.fits;2.80101;26516.6;2.27083;0
20200914103012957_OBSJAROMER-R5_snap.fits;2.87914;26485.8;2.31877;0
20200914103113031_OBSJAROMER-R5_snap.fits;2.61191;26459.5;3.01484;0
20200914103213106_OBSJAROMER-R5_snap.fits;3.17564;26449.2;2.26769;0
20200914103313181_OBSJAROMER-R5_snap.fits;2.56256;26452.1;2.21301;0
20200914103413255_OBSJAROMER-R5_snap.fits;2.97691;26475.6;2.79114;0
20200914103513330_OBSJAROMER-R5_snap.fits;2.64728;26523.9;2.0905;0
20200914103613405_OBSJAROMER-R5_snap.fits;2.84876;26474.1;2.46491;0
20200914103713479_OBSJAROMER-R5_snap.fits;3.12493;26466.8;2.29098;0
20200914103813554_OBSJAROMER-R5_snap.fits;3.03913;26463.9;2.6577;0
20200914103913629_OBSJAROMER-R5_snap.fits;2.53526;26525.4;2.97606;0
20200914104013703_OBSJAROMER-R5_snap.fits;2.77204;26472.7;2.7001;0
20200914104113778_OBSJAROMER-R5_snap.fits;2.37305;26468.3;2.78892;0
20200914104213853_OBSJAROMER-R5_snap.fits;2.85388;26529.8;2.79314;0
20200914104313927_OBSJAROMER-R5_snap.fits;2.52493;26509.3;2.50956;0
20200914104414002_OBSJAROMER-R5_snap.fits;2.96026;26497.6;2.42842;0
20200914104514077_OBSJAROMER-R5_snap.fits;2.96689;26452.1;2.37546;0
20200914104614151_OBSJAROMER-R5_snap.fits;2.85691;26480;2.23014;0
20200914104714226_OBSJAROMER-R5_snap.fits;3.31106;26455.1;2.8668;0
20200914104814301_OBSJAROMER-R5_snap.fits;2.93462;26541.5;2.73136;0
20200914104914375_OBSJAROMER-R5_snap.fits;2.43761;26531.2;2.46733;0
20200914105014450_OBSJAROMER-R5_snap.fits;2.73605;26497.6;2.41976;0
20200914105114525_OBSJAROMER-R5_snap.fits;2.71066;26502;2.27947;0
20200914105214599_OBSJAROMER-R5_snap.fits;3.57253;26518.1;1.83684;0
20200914105314674_OBSJAROMER-R5_snap.fits;2.75721;26516.6;3.07186;0
20200914105414749_OBSJAROMER-R5_snap.fits;3.13174;26481.4;3.2161;0
20200914105514823_OBSJAROMER-R5_snap.fits;3.0612;26455.1;2.41961;0
20200914105635719_OBSJAROMER-R5_met.fits;3.16432;26497.6;6.52262;0.341333
20200914105614898_OBSJAROMER-R5_snap.fits;3.08733;26506.3;3.07116;0
20200914105714973_OBSJAROMER-R5_snap.fits;2.5038;26460.9;2.55429;0
20200914105815047_OBSJAROMER-R5_snap.fits;2.88816;26481.4;2.84329;0
20200914105915122_OBSJAROMER-R5_snap.fits;3.03865;26544.4;2.42682;0
