# file name; noise; peak f.; mag.; duration
20200914170042077_OBSJAROMER-R5_snap.fits;3.37071;26494.6;1.82892;0
20200914170142151_OBSJAROMER-R5_snap.fits;2.80305;26456.5;2.44465;0
20200914170242226_OBSJAROMER-R5_snap.fits;3.08009;26532.7;2.75043;0
20200914170342301_OBSJAROMER-R5_snap.fits;2.97962;26480;2.59146;0
20200914170442375_OBSJAROMER-R5_snap.fits;2.96932;26510.7;2.55224;0
20200914170542450_OBSJAROMER-R5_snap.fits;2.71603;26487.3;2.49206;0
20200914170642525_OBSJAROMER-R5_snap.fits;2.85282;26485.8;2.89237;0
20200914170742599_OBSJAROMER-R5_snap.fits;3.03269;26506.3;3.29462;0
20200914170842674_OBSJAROMER-R5_snap.fits;2.8082;26535.6;3.38171;0
20200914170942749_OBSJAROMER-R5_snap.fits;2.87862;26537.1;2.85355;0
20200914171042823_OBSJAROMER-R5_snap.fits;3.29075;26544.4;2.02509;0
20200914171142898_OBSJAROMER-R5_snap.fits;2.89108;26469.7;2.35296;0
20200914171242973_OBSJAROMER-R5_snap.fits;3.53627;26518.1;3.18789;0
20200914171343047_OBSJAROMER-R5_snap.fits;2.91294;26541.5;2.28861;0
20200914171443122_OBSJAROMER-R5_snap.fits;2.71599;26488.8;1.98157;0
20200914171546098_OBSJAROMER-R5_met.fits;2.93568;26502;6.65534;0.512
20200914171543197_OBSJAROMER-R5_snap.fits;3.16194;26529.8;1.9018;0
20200914171643271_OBSJAROMER-R5_snap.fits;3.07909;26543;2.64979;0
20200914171743346_OBSJAROMER-R5_snap.fits;3.01284;26545.9;3.11841;0
20200914171843421_OBSJAROMER-R5_snap.fits;3.31578;26519.5;2.85198;0
20200914171943495_OBSJAROMER-R5_snap.fits;2.84201;26510.7;3.19755;0
20200914172043570_OBSJAROMER-R5_snap.fits;3.72275;26532.7;2.55751;0
20200914172143645_OBSJAROMER-R5_snap.fits;3.63605;26497.6;3.59902;0
20200914172259421_OBSJAROMER-R5_met.fits;2.78112;26490.2;19.1967;0.341333
20200914172243719_OBSJAROMER-R5_snap.fits;2.68379;26503.4;1.87608;0
20200914172343794_OBSJAROMER-R5_snap.fits;2.81359;26504.9;2.87453;0
20200914172443869_OBSJAROMER-R5_snap.fits;2.70271;26513.7;2.73361;0
20200914172543943_OBSJAROMER-R5_snap.fits;4.69852;26515.1;3.39963;0
20200914172644018_OBSJAROMER-R5_snap.fits;8.05971;26516.6;8.08036;0
20200914172744093_OBSJAROMER-R5_snap.fits;3.67276;26526.9;2.4306;0
20200914172844167_OBSJAROMER-R5_snap.fits;3.33562;26519.5;4.00912;0
20200914172944242_OBSJAROMER-R5_snap.fits;4.03979;26478.5;3.60685;0
20200914173044317_OBSJAROMER-R5_snap.fits;3.67382;26475.6;3.1301;0
20200914173144391_OBSJAROMER-R5_snap.fits;4.66763;26537.1;3.71314;0
20200914173244466_OBSJAROMER-R5_snap.fits;4.38893;26458;3.3641;0
20200914173344541_OBSJAROMER-R5_snap.fits;3.88983;26488.8;4.12583;0
20200914173444615_OBSJAROMER-R5_snap.fits;4.18799;26452.1;2.81519;0
20200914173544690_OBSJAROMER-R5_snap.fits;4.34033;26538.6;5.24075;0
20200914173644765_OBSJAROMER-R5_snap.fits;3.89887;26497.6;3.58983;0
20200914173744839_OBSJAROMER-R5_snap.fits;3.70133;26480;3.67581;0
20200914173844914_OBSJAROMER-R5_snap.fits;3.46614;26453.6;3.60242;0
20200914173944989_OBSJAROMER-R5_snap.fits;3.4186;26484.4;3.42462;0
20200914174045063_OBSJAROMER-R5_snap.fits;3.95676;26504.9;3.09329;0
20200914174145138_OBSJAROMER-R5_snap.fits;3.54229;26526.9;3.44069;0
20200914174245213_OBSJAROMER-R5_snap.fits;3.57002;26506.3;3.58246;0
20200914174345287_OBSJAROMER-R5_snap.fits;4.23263;26523.9;3.37762;0
20200914174445362_OBSJAROMER-R5_snap.fits;3.64549;26540;3.1236;0
20200914174545437_OBSJAROMER-R5_snap.fits;3.03211;26458;4.08614;0
20200914174645511_OBSJAROMER-R5_snap.fits;3.6413;26472.7;3.1443;0
20200914174745586_OBSJAROMER-R5_snap.fits;3.27611;26493.2;3.99279;0
20200914174845661_OBSJAROMER-R5_snap.fits;5.21568;26502;4.60738;0
20200914174945735_OBSJAROMER-R5_snap.fits;3.64868;26466.8;2.76069;0
20200914175045810_OBSJAROMER-R5_snap.fits;3.23095;26523.9;3.08996;0
20200914175145885_OBSJAROMER-R5_snap.fits;3.67619;26516.6;3.46456;0
20200914175245959_OBSJAROMER-R5_snap.fits;3.71196;26463.9;3.67414;0
20200914175346034_OBSJAROMER-R5_snap.fits;3.86222;26455.1;3.53754;0
20200914175446109_OBSJAROMER-R5_snap.fits;3.22623;26523.9;2.45352;0
20200914175546183_OBSJAROMER-R5_snap.fits;3.0673;26478.5;3.21774;0
20200914175646258_OBSJAROMER-R5_snap.fits;2.90415;26481.4;2.89433;0
20200914175746333_OBSJAROMER-R5_snap.fits;3.46068;26547.4;2.99044;0
20200914175846407_OBSJAROMER-R5_snap.fits;3.83909;26496.1;2.98736;0
20200914175946482_OBSJAROMER-R5_snap.fits;2.93561;26535.6;2.98329;0
