#timestamp,LO_Frequency,Hit 
1600048815.7,286047000.3,N
1600048835.5,286047002.8,N
1600048855.4,286047000.6,N
1600048875.2,286047002.4,N
1600048895.0,286047000.2,N
1600048895.9,286047000.2,N
1600048915.8,286047000.5,N
1600048935.6,286047002.6,N
1600048955.4,286047000.1,N
1600048975.3,286046999.9,N
1600048995.1,286047002.8,N
1600048996.0,286047002.8,N
1600049015.8,286047002.2,N
1600049035.7,286047001.7,N
1600049055.5,286047002.4,N
1600049075.3,286047000.4,N
1600049095.2,286047002.7,N
1600049115.9,286047001.9,N
1600049135.7,286047002.7,N
1600049155.6,286047002.5,N
1600049175.4,286047001.5,N
1600049195.2,286047002.7,N
1600049215.1,286047001.7,N
1600049216.0,286047001.7,N
1600049235.8,286047002.5,N
1600049255.6,286047000.1,N
1600049275.5,286047001.9,N
1600049295.3,286047002.0,N
1600049315.1,286047002.5,N
1600049335.9,286047002.3,N
1600049355.7,286047001.5,N
1600049375.5,286047001.7,N
1600049395.4,286047004.3,P
1600049415.2,286047002.7,N
1600049435.0,286047000.8,N
1600049435.9,286047000.8,N
1600049455.8,286047000.9,N
1600049475.6,286047002.4,N
1600049495.4,286047000.3,N
1600049515.3,286047000.9,N
1600049535.1,286047002.7,N
1600049536.0,286047002.7,N
1600049555.8,286047000.1,N
1600049575.7,286047000.2,N
1600049595.5,286046999.8,N
1600049615.3,286047000.0,N
1600049635.2,286046999.9,N
1600049655.9,286047000.2,N
1600049675.7,286047000.9,N
1600049695.6,286047000.5,N
1600049715.4,286047000.1,N
1600049735.2,286047002.0,N
1600049755.1,286047001.1,N
1600049756.0,286047001.1,N
1600049775.8,286046999.8,N
1600049795.6,286047000.9,N
1600049815.5,286047000.2,N
1600049835.3,286047000.1,N
1600049855.1,286047002.0,N
1600049875.9,286047000.1,N
1600049895.7,286047000.1,N
1600049915.5,286047000.0,N
1600049935.4,286047002.4,N
1600049955.2,286047002.2,N
1600049975.0,286046999.9,N
1600049975.9,286046999.9,N
1600049995.8,286047002.4,N
1600050015.6,286047000.0,N
1600050035.4,286046999.7,N
1600050055.2,286047002.3,N
1600050075.1,286047002.0,N
1600050076.0,286047002.0,N
1600050095.8,286047002.4,N
1600050115.7,286047002.3,N
1600050135.8,286047002.5,N
1600050155.6,286047002.6,N
1600050175.5,286047002.3,N
1600050195.3,286047001.3,N
1600050215.1,286047001.5,N
1600050235.8,286047001.8,N
1600050255.7,286047002.2,N
1600050275.5,286047000.1,N
1600050295.4,286047004.2,P
1600050315.2,286047002.3,N
1600050335.0,286047001.0,N
1600050335.9,286047001.0,N
1600050355.8,286046998.2,N
1600050375.6,286047001.2,N
1600050395.4,286047000.9,N
1600050415.3,286047002.0,N
1600050435.1,286046999.8,N
1600050436.0,286046999.8,N
1600050455.8,286047000.3,N
1600050475.7,286047001.0,N
1600050495.5,286047000.0,N
1600050515.3,286047000.4,N
1600050535.1,286047000.9,N
1600050555.9,286046998.1,N
1600050575.7,286046998.1,N
1600050595.5,286047000.1,N
1600050615.4,286047000.6,N
1600050635.2,286047001.2,N
1600050655.0,286047000.9,N
1600050655.9,286047000.9,N
1600050675.8,286046998.6,N
1600050695.6,286047001.2,N
1600050715.4,286046999.8,N
1600050735.3,286047000.6,N
1600050755.1,286046999.8,N
1600050775.8,286047000.3,N
1600050795.7,286047000.9,N
1600050815.5,286047001.2,N
1600050835.3,286047002.3,N
1600050855.2,286046998.5,N
1600050875.9,286046998.1,N
1600050895.7,286047000.1,N
1600050915.6,286047002.7,N
1600050935.4,286046998.1,N
1600050955.2,286047000.7,N
1600050975.1,286047001.1,N
1600050976.0,286047001.1,N
1600050995.8,286046998.1,N
1600051015.6,286046999.7,N
1600051035.5,286047001.0,N
1600051055.3,286046999.9,N
1600051075.1,286047000.2,N
1600051095.9,286047000.7,N
1600051115.7,286047000.5,N
1600051135.5,286047000.1,N
1600051155.4,286047002.8,N
1600051175.2,286047000.9,N
1600051195.0,286047002.3,N
1600051195.9,286047002.3,N
1600051215.8,286046999.9,N
1600051235.6,286047000.3,N
1600051255.4,286047000.2,N
1600051275.3,286047001.0,N
1600051295.1,286046999.8,N
1600051296.0,286046999.8,N
1600051315.8,286047000.1,N
1600051335.7,286047000.5,N
1600051355.5,286047002.3,N
1600051375.3,286047002.8,N
1600051395.1,286047002.4,N
1600051415.9,286046999.8,N
1600051435.7,286047000.0,N
1600051455.5,286047000.5,N
1600051475.4,286047000.3,N
1600051495.2,286047000.6,N
1600051515.0,286047002.3,N
1600051515.9,286047002.3,N
1600051535.8,286046999.7,N
1600051555.6,286046999.7,N
1600051575.4,286046999.8,N
1600051595.3,286047002.3,N
1600051615.1,286047002.4,N
1600051635.8,286046999.9,N
1600051655.7,286047000.4,N
1600051675.5,286047001.0,N
1600051695.3,286047002.3,N
1600051715.2,286047002.4,N
1600051735.0,286047000.1,N
1600051735.9,286047000.1,N
1600051755.7,286047000.3,N
1600051775.6,286047000.8,N
1600051795.4,286047002.6,N
1600051815.2,286047002.0,N
1600051835.1,286047000.5,N
1600051836.0,286047000.5,N
1600051855.8,286046999.8,N
1600051875.6,286047002.4,N
1600051895.5,286047002.1,N
1600051915.3,286047001.7,N
1600051935.1,286047002.4,N
1600051955.9,286047000.4,N
1600051975.7,286047000.4,N
1600051995.5,286047002.7,N
1600052015.4,286047001.6,N
1600052035.2,286047002.0,N
1600052055.0,286047002.8,N
1600052055.9,286047002.8,N
1600052075.8,286047001.6,N
1600052095.6,286047002.6,N
1600052115.4,286047002.1,N
1600052135.3,286046999.7,N
1600052155.1,286047001.4,N
1600052175.8,286047001.9,N
1600052195.7,286047002.6,N
1600052215.5,286047004.4,P
1600052235.3,286047000.6,N
1600052255.2,286047000.6,N
1600052275.0,286047000.9,N
1600052275.9,286047000.9,N
1600052295.7,286046999.9,N
1600052315.6,286047000.4,N
1600052335.4,286047000.6,N
1600052355.2,286046998.1,N
1600052375.1,286046998.2,N
1600052376.0,286046998.2,N
1600052395.8,286046998.2,N
