# file name; noise; peak f.; mag.; duration
20200914160117021_OBSJAROMER-R5_met.fits;3.06149;26506.3;7.43981;0.170667
20200914160037597_OBSJAROMER-R5_snap.fits;2.72133;26500.5;2.96497;0
20200914160137671_OBSJAROMER-R5_snap.fits;3.3007;26523.9;2.32297;0
20200914160237746_OBSJAROMER-R5_snap.fits;3.04159;26502;3.03835;0
20200914160337821_OBSJAROMER-R5_snap.fits;2.773;26510.7;3.00749;0
20200914160437895_OBSJAROMER-R5_snap.fits;2.54163;26507.8;1.98924;0
20200914160537970_OBSJAROMER-R5_snap.fits;3.52018;26484.4;2.42436;0
20200914160638045_OBSJAROMER-R5_snap.fits;3.16724;26480;2.75765;0
20200914160738119_OBSJAROMER-R5_snap.fits;2.75913;26455.1;2.355;0
20200914160838194_OBSJAROMER-R5_snap.fits;2.91274;26518.1;2.53705;0
20200914160938269_OBSJAROMER-R5_snap.fits;3.31139;26455.1;2.33794;0
20200914161038343_OBSJAROMER-R5_snap.fits;3.65887;26515.1;2.28681;0
20200914161138418_OBSJAROMER-R5_snap.fits;2.67416;26458;1.66909;0
20200914161238493_OBSJAROMER-R5_snap.fits;3.22776;26515.1;2.59268;0
20200914161338567_OBSJAROMER-R5_snap.fits;2.64199;26459.5;2.87469;0
20200914161438642_OBSJAROMER-R5_snap.fits;3.14704;26522.5;3.16741;0
20200914161538717_OBSJAROMER-R5_snap.fits;7.40501;26484.4;1.82674;0
20200914161638791_OBSJAROMER-R5_snap.fits;3.01959;26522.5;2.47435;0
20200914161738866_OBSJAROMER-R5_snap.fits;3.10716;26450.7;2.50041;0
20200914161838941_OBSJAROMER-R5_snap.fits;3.53301;26472.7;2.10803;0
20200914161939015_OBSJAROMER-R5_snap.fits;2.87226;26545.9;2.59619;0
20200914162039090_OBSJAROMER-R5_snap.fits;3.07828;26491.7;2.52997;0
20200914162139165_OBSJAROMER-R5_snap.fits;2.93251;26485.8;2.47395;0
20200914162239239_OBSJAROMER-R5_snap.fits;2.8298;26522.5;2.98381;0
20200914162339314_OBSJAROMER-R5_snap.fits;2.82861;26484.4;3.23491;0
20200914162439389_OBSJAROMER-R5_snap.fits;2.94528;26537.1;2.98403;0
20200914162539463_OBSJAROMER-R5_snap.fits;2.93996;26487.3;2.69557;0
20200914162639538_OBSJAROMER-R5_snap.fits;3.5563;26460.9;2.36376;0
20200914162741831_OBSJAROMER-R5_met.fits;5.12395;26475.6;11.1955;0.170667
20200914162739613_OBSJAROMER-R5_snap.fits;2.65215;26523.9;3.05506;0
20200914162839687_OBSJAROMER-R5_snap.fits;3.04279;26463.9;2.06193;0
20200914162939762_OBSJAROMER-R5_snap.fits;3.04957;26538.6;2.3106;0
20200914163039837_OBSJAROMER-R5_snap.fits;3.23492;26462.4;2.65782;0
20200914163139911_OBSJAROMER-R5_snap.fits;3.5854;26547.4;2.97568;0
20200914163239986_OBSJAROMER-R5_snap.fits;3.11213;26544.4;2.58738;0
20200914163340061_OBSJAROMER-R5_snap.fits;3.1355;26453.6;2.95637;0
20200914163440135_OBSJAROMER-R5_snap.fits;2.40059;26491.7;2.3012;0
20200914163540210_OBSJAROMER-R5_snap.fits;2.66181;26488.8;2.5936;0
20200914163640285_OBSJAROMER-R5_snap.fits;2.73094;26449.2;2.78685;0
20200914163740359_OBSJAROMER-R5_snap.fits;2.90731;26460.9;2.32616;0
20200914163904669_OBSJAROMER-R5_met.fits;2.7602;26494.6;7.59002;0.170667
20200914163840434_OBSJAROMER-R5_snap.fits;2.88193;26528.3;2.51974;0
20200914163940509_OBSJAROMER-R5_snap.fits;3.4501;26532.7;2.47362;0
20200914164040583_OBSJAROMER-R5_snap.fits;3.3988;26478.5;2.70617;0
20200914164140658_OBSJAROMER-R5_snap.fits;3.52668;26528.3;2.26821;0
20200914164311965_OBSJAROMER-R5_met.fits;2.8427;26494.6;5.91464;0.170667
20200914164240733_OBSJAROMER-R5_snap.fits;2.99606;26485.8;1.91659;0
20200914164340807_OBSJAROMER-R5_snap.fits;3.03507;26516.6;2.43348;0
20200914164440882_OBSJAROMER-R5_snap.fits;3.19169;26463.9;2.59726;0
20200914164540957_OBSJAROMER-R5_snap.fits;2.84421;26450.7;3.10181;0
20200914164641031_OBSJAROMER-R5_snap.fits;2.6787;26535.6;1.77429;0
20200914164741106_OBSJAROMER-R5_snap.fits;2.74507;26537.1;3.13791;0
20200914164841181_OBSJAROMER-R5_snap.fits;3.23362;26499;4.93542;0
20200914164941255_OBSJAROMER-R5_snap.fits;2.82152;26471.2;2.50192;0
20200914165041330_OBSJAROMER-R5_snap.fits;3.18966;26493.2;3.10435;0
20200914165141405_OBSJAROMER-R5_snap.fits;3.03509;26504.9;3.34701;0
20200914165241479_OBSJAROMER-R5_snap.fits;3.20052;26497.6;2.56353;0
20200914165341554_OBSJAROMER-R5_snap.fits;3.07275;26466.8;2.90068;0
20200914165441629_OBSJAROMER-R5_snap.fits;2.54302;26488.8;2.08012;0
20200914165541703_OBSJAROMER-R5_snap.fits;3.53776;26547.4;2.50127;0
20200914165641778_OBSJAROMER-R5_snap.fits;3.01379;26540;2.71304;0
20200914165741853_OBSJAROMER-R5_snap.fits;3.2194;26543;2.34361;0
20200914165841927_OBSJAROMER-R5_snap.fits;2.66884;26484.4;3.24238;0
20200914165942002_OBSJAROMER-R5_snap.fits;3.02008;26455.1;2.94762;0
