# file name; noise; peak f.; mag.; duration
20200914140028637_OBSJAROMER-R5_snap.fits;3.05115;26518.1;2.89657;0
20200914140128711_OBSJAROMER-R5_snap.fits;3.07304;26504.9;2.49675;0
20200914140228786_OBSJAROMER-R5_snap.fits;3.18549;26512.2;2.48505;0
20200914140328861_OBSJAROMER-R5_snap.fits;3.19297;26449.2;3.58263;0
20200914140428935_OBSJAROMER-R5_snap.fits;2.9235;26510.7;2.14198;0
20200914140529010_OBSJAROMER-R5_snap.fits;3.22215;26477.1;2.80031;0
20200914140629085_OBSJAROMER-R5_snap.fits;2.75204;26453.6;3.14928;0
20200914140729159_OBSJAROMER-R5_snap.fits;2.82509;26506.3;3.25443;0
20200914140829234_OBSJAROMER-R5_snap.fits;2.85295;26494.6;2.73082;0
20200914140929309_OBSJAROMER-R5_snap.fits;2.64974;26485.8;2.55239;0
20200914141029383_OBSJAROMER-R5_snap.fits;2.83787;26534.2;2.5603;0
20200914141129458_OBSJAROMER-R5_snap.fits;2.68489;26523.9;2.79491;0
20200914141229533_OBSJAROMER-R5_snap.fits;2.87053;26491.7;2.35803;0
20200914141329607_OBSJAROMER-R5_snap.fits;3.563;26518.1;3.10677;0
20200914141429682_OBSJAROMER-R5_snap.fits;3.06532;26462.4;2.24816;0
20200914141529757_OBSJAROMER-R5_snap.fits;2.88362;26455.1;3.24945;0
20200914141629831_OBSJAROMER-R5_snap.fits;2.89651;26494.6;2.85294;0
20200914141729906_OBSJAROMER-R5_snap.fits;3.3092;26462.4;2.50004;0
20200914141829981_OBSJAROMER-R5_snap.fits;2.91918;26485.8;2.0946;0
20200914141930055_OBSJAROMER-R5_snap.fits;2.89249;26515.1;1.87412;0
20200914142030130_OBSJAROMER-R5_snap.fits;2.89769;26450.7;2.69265;0
20200914142130205_OBSJAROMER-R5_snap.fits;2.67503;26466.8;2.34511;0
20200914142230279_OBSJAROMER-R5_snap.fits;2.63181;26535.6;3.12079;0
20200914142330354_OBSJAROMER-R5_snap.fits;2.46503;26534.2;2.77979;0
20200914142430429_OBSJAROMER-R5_snap.fits;3.25174;26458;3.10042;0
20200914142530503_OBSJAROMER-R5_snap.fits;2.77427;26519.5;2.90091;0
20200914142630578_OBSJAROMER-R5_snap.fits;3.52496;26500.5;2.79541;0
20200914142730653_OBSJAROMER-R5_snap.fits;2.95629;26515.1;2.5743;0
20200914142830727_OBSJAROMER-R5_snap.fits;2.58858;26490.2;2.22632;0
20200914142930802_OBSJAROMER-R5_snap.fits;3.14152;26537.1;2.70792;0
20200914143030877_OBSJAROMER-R5_snap.fits;3.16771;26525.4;2.30731;0
20200914143130951_OBSJAROMER-R5_snap.fits;3.41189;26531.2;2.30836;0
20200914143231026_OBSJAROMER-R5_snap.fits;3.0171;26543;2.3121;0
20200914143331101_OBSJAROMER-R5_snap.fits;3.018;26459.5;2.46477;0
20200914143443463_OBSJAROMER-R5_met.fits;2.78744;26482.9;10.1359;0.170667
20200914143431175_OBSJAROMER-R5_snap.fits;3.28138;26500.5;2.82334;0
20200914143531250_OBSJAROMER-R5_snap.fits;3.17151;26496.1;2.65364;0
20200914143631325_OBSJAROMER-R5_snap.fits;3.04881;26455.1;2.34055;0
20200914143731399_OBSJAROMER-R5_snap.fits;2.42476;26471.2;2.55085;0
20200914143831474_OBSJAROMER-R5_snap.fits;2.86941;26518.1;3.03608;0
20200914143931549_OBSJAROMER-R5_snap.fits;2.91649;26521;2.63248;0
20200914144031623_OBSJAROMER-R5_snap.fits;2.54698;26474.1;1.91943;0
20200914144131698_OBSJAROMER-R5_snap.fits;2.81651;26535.6;2.95039;0
20200914144231773_OBSJAROMER-R5_snap.fits;3.45578;26547.4;2.20843;0
20200914144331847_OBSJAROMER-R5_snap.fits;3.29436;26459.5;2.24419;0
20200914144431922_OBSJAROMER-R5_snap.fits;3.07661;26462.4;3.24084;0
20200914144551794_OBSJAROMER-R5_met.fits;2.7077;26515.1;18.2598;0.341333
20200914144531997_OBSJAROMER-R5_snap.fits;3.67029;26543;2.77427;0
20200914144648967_OBSJAROMER-R5_met.fits;2.73353;26488.8;5.56686;0.170667
20200914144632071_OBSJAROMER-R5_snap.fits;2.9211;26466.8;1.80726;0
20200914144732146_OBSJAROMER-R5_snap.fits;3.08831;26494.6;3.0062;0
20200914144832221_OBSJAROMER-R5_snap.fits;2.57242;26502;2.69762;0
20200914144932295_OBSJAROMER-R5_snap.fits;2.9801;26480;2.80497;0
20200914145032370_OBSJAROMER-R5_snap.fits;3.0769;26518.1;2.56713;0
20200914145132445_OBSJAROMER-R5_snap.fits;2.60128;26449.2;2.40724;0
20200914145232519_OBSJAROMER-R5_snap.fits;3.14378;26485.8;2.49966;0
20200914145332594_OBSJAROMER-R5_snap.fits;2.94987;26522.5;3.70325;0
20200914145432669_OBSJAROMER-R5_snap.fits;3.22633;26528.3;2.68336;0
20200914145621895_OBSJAROMER-R5_met.fits;2.37508;26521;4.79961;0.170667
20200914145532743_OBSJAROMER-R5_snap.fits;3.28473;26463.9;2.51807;0
20200914145632818_OBSJAROMER-R5_snap.fits;3.3086;26490.2;2.36405;0
20200914145732893_OBSJAROMER-R5_snap.fits;2.8826;26497.6;3.24893;0
20200914145832967_OBSJAROMER-R5_snap.fits;2.14842;26465.3;2.35763;0
20200914145933042_OBSJAROMER-R5_snap.fits;3.19643;26466.8;2.99248;0
