#timestamp,LO_Frequency,Hit 
1600045215.2,286047000.3,N
1600045235.9,286046999.9,N
1600045255.7,286046998.3,N
1600045275.6,286047001.2,N
1600045295.4,286046998.2,N
1600045315.2,286047001.0,N
1600045335.1,286047001.1,N
1600045336.0,286047001.1,N
1600045355.8,286047001.1,N
1600045375.6,286047001.1,N
1600045395.5,286047001.1,N
1600045415.3,286047000.5,N
1600045435.1,286047000.6,N
1600045455.9,286047000.2,N
1600045475.7,286046998.4,N
1600045495.5,286046998.5,N
1600045515.4,286046998.1,N
1600045535.2,286047001.2,N
1600045555.0,286046998.6,N
1600045555.9,286046998.6,N
1600045575.8,286046998.2,N
1600045595.6,286047000.6,N
1600045615.4,286047001.0,N
1600045635.3,286047000.8,N
1600045655.1,286047000.6,N
1600045656.0,286047000.6,N
1600045675.8,286047000.9,N
1600045695.7,286046998.7,N
1600045715.5,286046998.9,N
1600045735.3,286047000.5,N
1600045755.2,286047000.6,N
1600045775.9,286047000.9,N
1600045795.7,286047000.7,N
1600045815.5,286047001.0,N
1600045835.4,286047001.0,N
1600045855.2,286047000.8,N
1600045875.0,286047000.7,N
1600045875.9,286047000.7,N
1600045895.8,286046998.2,N
1600045915.6,286047001.1,N
1600045935.4,286047001.2,N
1600045955.3,286047000.9,N
1600045975.1,286046999.0,N
1600045995.8,286047000.3,N
1600046015.7,286047001.0,N
1600046035.5,286047000.7,N
1600046055.3,286047001.0,N
1600046075.2,286047000.3,N
1600046095.0,286047001.0,N
1600046095.9,286047001.0,N
1600046115.7,286046999.0,N
1600046135.6,286047001.1,N
1600046155.4,286047000.8,N
1600046175.2,286046998.5,N
1600046195.1,286046999.3,N
1600046196.0,286046999.3,N
1600046215.8,286046998.2,N
1600046235.6,286046998.5,N
1600046255.5,286046998.6,N
1600046275.3,286046999.0,N
1600046295.1,286047001.2,N
1600046315.9,286046998.4,N
1600046335.7,286046998.6,N
1600046355.5,286046998.7,N
1600046375.4,286046998.8,N
1600046395.2,286047001.1,N
1600046415.0,286047001.1,N
1600046415.9,286047001.1,N
1600046435.8,286046998.1,N
1600046455.6,286046998.9,N
1600046475.4,286047000.6,N
1600046495.3,286047000.6,N
1600046515.1,286047000.9,N
1600046516.0,286047000.9,N
1600046535.8,286047001.0,N
1600046555.7,286047000.7,N
1600046575.5,286047000.7,N
1600046595.3,286047000.9,N
1600046615.2,286047000.9,N
1600046635.9,286047000.6,N
1600046655.7,286047000.3,N
1600046675.6,286046998.3,N
1600046695.4,286047001.1,N
1600046715.2,286047000.8,N
1600046735.1,286047001.0,N
1600046736.0,286047001.0,N
1600046755.8,286047000.8,N
1600046775.6,286047001.1,N
1600046795.4,286047000.5,N
1600046815.3,286047000.5,N
1600046835.1,286046998.4,N
1600046855.8,286046998.5,N
1600046875.7,286046998.4,N
1600046895.5,286046998.7,N
1600046915.3,286046998.2,N
1600046935.2,286046998.2,N
1600046955.0,286046998.6,N
1600046955.9,286046998.6,N
1600046975.7,286047000.9,N
1600046995.6,286047000.3,N
1600047015.4,286046998.5,N
1600047035.2,286046998.1,N
1600047055.1,286047000.5,N
1600047056.0,286047000.5,N
1600047075.8,286046998.3,N
1600047095.6,286047000.8,N
1600047115.5,286047000.0,N
1600047135.3,286047000.7,N
1600047155.1,286046999.9,N
1600047175.9,286047001.0,N
1600047195.7,286047001.0,N
1600047215.5,286046998.1,N
1600047235.4,286047000.0,N
1600047255.2,286047000.4,N
1600047275.0,286047000.9,N
1600047275.9,286047000.9,N
1600047295.8,286047000.2,N
1600047315.6,286046999.9,N
1600047335.4,286047000.5,N
1600047355.3,286047000.5,N
1600047375.1,286047000.5,N
1600047395.8,286047001.2,N
1600047415.7,286047000.1,N
1600047435.5,286046999.9,N
1600047455.3,286047002.7,N
1600047475.2,286047001.1,N
1600047495.9,286046999.9,N
1600047515.7,286047000.9,N
1600047535.6,286046999.9,N
1600047555.4,286047000.6,N
1600047575.2,286047000.3,N
1600047595.1,286046998.1,N
1600047596.0,286046998.1,N
1600047615.8,286047000.5,N
1600047635.6,286046998.1,N
1600047655.5,286047001.2,N
1600047675.3,286047000.5,N
1600047695.1,286047002.4,N
1600047715.9,286047000.5,N
1600047735.7,286047000.0,N
1600047755.5,286046999.7,N
1600047775.4,286047002.7,N
1600047795.2,286047000.0,N
1600047815.0,286047002.3,N
1600047815.9,286047002.3,N
1600047835.8,286047001.4,N
1600047855.6,286047002.7,N
1600047875.4,286047001.4,N
1600047895.3,286047001.4,N
1600047915.1,286047001.9,N
1600047916.0,286047001.9,N
1600047935.8,286047001.7,N
1600047955.7,286047002.6,N
1600047975.5,286047001.6,N
1600047995.3,286047001.5,N
1600048015.2,286047002.6,N
1600048035.9,286047004.4,P
1600048055.7,286046999.8,N
1600048075.6,286047002.2,N
1600048095.4,286047002.1,N
1600048115.2,286047001.4,N
1600048135.1,286047001.6,N
1600048136.0,286047001.6,N
1600048155.8,286047002.1,N
1600048175.6,286047001.4,N
1600048195.5,286047001.7,N
1600048215.3,286047002.6,N
1600048235.1,286047002.7,N
1600048255.9,286046999.7,N
1600048275.7,286047002.2,N
1600048295.5,286047002.5,N
1600048315.3,286047002.4,N
1600048335.2,286046999.7,N
1600048355.0,286047001.3,N
1600048355.9,286047001.3,N
1600048375.7,286047002.2,N
1600048395.6,286047001.5,N
1600048415.4,286047003.9,P
1600048435.3,286047001.0,N
1600048455.1,286046999.9,N
1600048456.0,286046999.9,N
1600048475.8,286046999.7,N
1600048495.7,286047000.1,N
1600048515.5,286047001.0,N
1600048535.3,286047000.1,N
1600048555.2,286047002.1,N
1600048575.9,286047000.1,N
1600048595.7,286047000.4,N
1600048615.6,286047000.9,N
1600048635.4,286047002.6,N
1600048655.2,286047000.1,N
1600048675.1,286047000.6,N
1600048676.0,286047000.6,N
1600048695.8,286047002.1,N
1600048715.6,286047002.1,N
1600048735.5,286047001.6,N
1600048755.3,286047002.8,N
1600048775.1,286047002.5,N
1600048795.9,286047003.9,P
