# file name; noise; peak f.; mag.; duration
20200914025929799_OBSJAROMER-R5_met.fits;3.07766;26529.8;6.76527;0.170667
20200914025947549_OBSJAROMER-R5_met.fits;2.73082;26525.4;5.93261;0.170667
20200914030011271_OBSJAROMER-R5_met.fits;3.04847;26526.9;6.16643;1.536
20200914030021511_OBSJAROMER-R5_met.fits;3.08403;26525.4;6.34966;0.170667
20200914030029874_OBSJAROMER-R5_met.fits;3.18044;26523.9;6.44984;0.170667
20200914030032093_OBSJAROMER-R5_met.fits;2.78275;26526.9;5.87388;2.048
20200914030117831_OBSJAROMER-R5_met.fits;2.69577;26525.4;5.62524;0.170667
20200914030119879_OBSJAROMER-R5_met.fits;3.10052;26523.9;7.84844;0.170667
20200914030123293_OBSJAROMER-R5_met.fits;2.53098;26523.9;6.1141;0.170667
20200914030039431_OBSJAROMER-R5_snap.fits;2.98707;26525.4;4.87705;0
20200914030145821_OBSJAROMER-R5_met.fits;3.01352;26525.4;6.57437;1.87733
20200914030212103_OBSJAROMER-R5_met.fits;2.55191;26532.7;5.31797;0.170667
20200914030139506_OBSJAROMER-R5_snap.fits;3.25149;26525.4;4.30294;0
20200914030311495_OBSJAROMER-R5_met.fits;3.08231;26523.9;6.57688;0.512
20200914030317469_OBSJAROMER-R5_met.fits;2.89667;26525.4;6.71594;0.170667
20200914030321906_OBSJAROMER-R5_met.fits;2.36302;26523.9;5.12875;0.170667
20200914030239581_OBSJAROMER-R5_snap.fits;2.96815;26523.9;2.68306;0
20200914030348530_OBSJAROMER-R5_met.fits;3.24233;26521;6.48918;0.170667
20200914030408669_OBSJAROMER-R5_met.fits;2.7312;26523.9;5.71203;0.170667
20200914030339655_OBSJAROMER-R5_snap.fits;3.10388;26522.5;2.63172;0
20200914030446557_OBSJAROMER-R5_met.fits;2.7957;26525.4;5.76119;0.170667
20200914030449629_OBSJAROMER-R5_met.fits;2.79057;26523.9;6.20954;1.19467
20200914030459357_OBSJAROMER-R5_met.fits;2.80444;26523.9;5.65866;0.682667
20200914030531954_OBSJAROMER-R5_met.fits;2.96013;26523.9;6.07665;3.24267
20200914030439730_OBSJAROMER-R5_snap.fits;3.02892;26525.4;3.6382;0
20200914030554141_OBSJAROMER-R5_met.fits;3.06922;26526.9;6.35171;0.170667
20200914030558578_OBSJAROMER-R5_met.fits;2.51176;26525.4;5.77124;0.170667
20200914030613938_OBSJAROMER-R5_met.fits;2.57402;26523.9;5.21234;0.170667
20200914030622642_OBSJAROMER-R5_met.fits;3.01667;26525.4;6.73126;0.341333
20200914030627250_OBSJAROMER-R5_met.fits;2.61269;26525.4;5.29927;0.170667
20200914030539805_OBSJAROMER-R5_snap.fits;3.22024;26525.4;3.40107;0
20200914030708893_OBSJAROMER-R5_met.fits;2.45345;26525.4;5.25531;0.170667
20200914030716743_OBSJAROMER-R5_met.fits;2.62585;26525.4;5.60973;0.170667
20200914030727666_OBSJAROMER-R5_met.fits;2.60111;26506.3;5.74531;0.170667
20200914030733469_OBSJAROMER-R5_met.fits;2.36408;26525.4;4.85043;0.170667
20200914030639879_OBSJAROMER-R5_snap.fits;2.89479;26525.4;4.8888;0
20200914030800775_OBSJAROMER-R5_met.fits;2.66976;26525.4;5.71538;0.170667
20200914030808285_OBSJAROMER-R5_met.fits;3.44182;26523.9;7.72399;0.170667
20200914030739954_OBSJAROMER-R5_snap.fits;3.47615;26525.4;2.73589;0
20200914030842759_OBSJAROMER-R5_met.fits;2.41723;26525.4;5.4265;0.170667
20200914030859314_OBSJAROMER-R5_met.fits;2.68983;26525.4;5.40937;0.170667
20200914030920818_OBSJAROMER-R5_met.fits;3.04604;26523.9;6.6029;0.170667
20200914030934813_OBSJAROMER-R5_met.fits;2.76851;26528.3;5.69212;0.170667
20200914030840029_OBSJAROMER-R5_snap.fits;3.26175;26525.4;5.71857;0
20200914030941981_OBSJAROMER-R5_met.fits;2.85051;26525.4;5.85096;0.170667
20200914030948807_OBSJAROMER-R5_met.fits;3.35027;26523.9;6.70767;1.19467
20200914031019698_OBSJAROMER-R5_met.fits;2.72215;26529.8;5.88579;1.024
20200914030940103_OBSJAROMER-R5_snap.fits;3.07356;26525.4;3.93473;0
20200914031047346_OBSJAROMER-R5_met.fits;2.62046;26523.9;5.50996;0.170667
20200914031120626_OBSJAROMER-R5_met.fits;3.17504;26525.4;6.60199;1.70667
20200914031124210_OBSJAROMER-R5_met.fits;3.13712;26523.9;6.6224;0.170667
20200914031040178_OBSJAROMER-R5_snap.fits;3.37179;26523.9;5.43605;0
20200914031138717_OBSJAROMER-R5_met.fits;2.962;26523.9;5.9282;0.170667
20200914031217970_OBSJAROMER-R5_met.fits;2.80248;26523.9;6.08772;1.87733
20200914031234183_OBSJAROMER-R5_met.fits;2.43788;26522.5;5.99942;0.170667
20200914031140253_OBSJAROMER-R5_snap.fits;2.83334;26522.5;3.51883;0
20200914031250738_OBSJAROMER-R5_met.fits;2.84996;26521;5.83328;0.170667
20200914031255175_OBSJAROMER-R5_met.fits;2.98407;26522.5;6.12825;0.170667
20200914031314973_OBSJAROMER-R5_met.fits;2.73713;26522.5;5.50495;2.048
20200914031325042_OBSJAROMER-R5_met.fits;2.70359;26518.1;5.67259;0.170667
20200914031327943_OBSJAROMER-R5_met.fits;3.03953;26526.9;6.13339;0.170667
20200914031240327_OBSJAROMER-R5_snap.fits;3.4218;26522.5;3.18066;0
20200914031347229_OBSJAROMER-R5_met.fits;2.42935;26523.9;5.65223;0.170667
20200914031405831_OBSJAROMER-R5_met.fits;2.49173;26523.9;5.65499;0.170667
20200914031410610_OBSJAROMER-R5_met.fits;2.43869;26522.5;5.68019;0.170667
20200914031340402_OBSJAROMER-R5_snap.fits;3.33485;26523.9;4.73041;0
20200914031446279_OBSJAROMER-R5_met.fits;2.66673;26523.9;5.34568;0.170667
20200914031457373_OBSJAROMER-R5_met.fits;2.56825;26523.9;5.16938;0.170667
20200914031502663_OBSJAROMER-R5_met.fits;3.10823;26522.5;6.46265;2.048
20200914031536285_OBSJAROMER-R5_met.fits;2.92058;26521;6.01688;0.170667
20200914031440477_OBSJAROMER-R5_snap.fits;4.03636;26541.5;3.26573;0
20200914031544647_OBSJAROMER-R5_met.fits;2.83491;26523.9;6.17025;0.170667
20200914031607175_OBSJAROMER-R5_met.fits;2.66699;26525.4;5.49922;0.170667
20200914031627143_OBSJAROMER-R5_met.fits;3.47432;26504.9;8.76144;0.170667
20200914031540551_OBSJAROMER-R5_snap.fits;3.12811;26525.4;4.03287;0
20200914031639773_OBSJAROMER-R5_met.fits;3.10199;26523.9;6.6357;0.170667
20200914031643015_OBSJAROMER-R5_met.fits;2.97928;26525.4;6.18923;0.170667
20200914031647282_OBSJAROMER-R5_met.fits;2.49433;26525.4;5.10501;0.170667
20200914031708445_OBSJAROMER-R5_met.fits;2.82941;26525.4;6.17676;0.170667
20200914031712370_OBSJAROMER-R5_met.fits;2.90978;26525.4;5.88916;0.170667
20200914031719538_OBSJAROMER-R5_met.fits;3.28967;26525.4;6.6151;0.170667
20200914031640626_OBSJAROMER-R5_snap.fits;3.3369;26525.4;4.88747;0
20200914031739677_OBSJAROMER-R5_met.fits;2.90381;26526.9;6.41046;0.170667
20200914031748551_OBSJAROMER-R5_met.fits;2.89216;26526.9;5.95415;0.170667
20200914031755207_OBSJAROMER-R5_met.fits;2.78722;26525.4;5.74591;1.36533
20200914031829682_OBSJAROMER-R5_met.fits;2.76395;26528.3;5.57717;0.170667
20200914031740701_OBSJAROMER-R5_snap.fits;3.7161;26526.9;5.09893;0
20200914031837874_OBSJAROMER-R5_met.fits;2.55066;26526.9;5.33281;2.56
20200914031843677_OBSJAROMER-R5_met.fits;3.12258;26526.9;6.3123;0.170667
20200914031921565_OBSJAROMER-R5_met.fits;3.20158;26526.9;6.98714;0.170667
20200914031932658_OBSJAROMER-R5_met.fits;3.05065;26525.4;6.19217;0.170667
20200914031840775_OBSJAROMER-R5_snap.fits;3.19784;26531.2;4.52243;0
20200914031938290_OBSJAROMER-R5_met.fits;2.73001;26526.9;5.56512;0.341333
20200914032010034_OBSJAROMER-R5_met.fits;2.78633;26526.9;5.83085;0.170667
20200914032014130_OBSJAROMER-R5_met.fits;3.3278;26526.9;7.04391;0.170667
20200914032027954_OBSJAROMER-R5_met.fits;3.0176;26525.4;6.06093;0.512
20200914032034610_OBSJAROMER-R5_met.fits;2.65817;26525.4;6.28059;0.170667
20200914031940850_OBSJAROMER-R5_snap.fits;3.34555;26525.4;3.84546;0
20200914032050482_OBSJAROMER-R5_met.fits;2.98241;26526.9;6.14538;13.312
20200914032107890_OBSJAROMER-R5_met.fits;2.72369;26525.4;5.47229;2.048
20200914032117277_OBSJAROMER-R5_met.fits;2.77292;26523.9;6.1496;0.341333
20200914032121202_OBSJAROMER-R5_met.fits;2.89375;26523.9;5.85182;1.87733
20200914032127858_OBSJAROMER-R5_met.fits;2.93787;26525.4;6.05862;0.341333
20200914032040925_OBSJAROMER-R5_snap.fits;2.89819;26526.9;4.15119;0
20200914032144071_OBSJAROMER-R5_met.fits;2.8285;26525.4;6.01235;0.170667
20200914032147485_OBSJAROMER-R5_met.fits;2.56776;26523.9;6.24876;0.341333
20200914032154141_OBSJAROMER-R5_met.fits;2.70013;26526.9;5.42434;0.170667
20200914032140999_OBSJAROMER-R5_snap.fits;3.27683;26526.9;4.39374;0
20200914032238685_OBSJAROMER-R5_met.fits;2.53407;26525.4;6.25742;0.170667
20200914032244146_OBSJAROMER-R5_met.fits;2.59857;26525.4;6.06399;0.170667
20200914032304455_OBSJAROMER-R5_met.fits;2.76521;26525.4;5.74364;1.36533
20200914032317426_OBSJAROMER-R5_met.fits;2.90109;26525.4;5.89333;2.73067
20200914032326301_OBSJAROMER-R5_met.fits;2.90364;26528.3;6.20617;0.170667
20200914032332615_OBSJAROMER-R5_met.fits;2.65145;26526.9;5.45368;3.072
20200914032241074_OBSJAROMER-R5_snap.fits;3.15138;26525.4;3.6783;0
20200914032348146_OBSJAROMER-R5_met.fits;2.50724;26526.9;5.47426;0.170667
20200914032351389_OBSJAROMER-R5_met.fits;2.78601;26525.4;5.83604;0.341333
20200914032429618_OBSJAROMER-R5_met.fits;3.33031;26522.5;7.03841;0.170667
20200914032432178_OBSJAROMER-R5_met.fits;2.92792;26526.9;6.32169;0.170667
20200914032341149_OBSJAROMER-R5_snap.fits;2.97736;26521;5.37178;0
20200914032453853_OBSJAROMER-R5_met.fits;2.49548;26525.4;5.0941;0.170667
20200914032458802_OBSJAROMER-R5_met.fits;2.96022;26525.4;6.17744;0.170667
20200914032508530_OBSJAROMER-R5_met.fits;2.72042;26526.9;5.81249;0.170667
20200914032513138_OBSJAROMER-R5_met.fits;2.98489;26526.9;6.24494;1.36533
20200914032523719_OBSJAROMER-R5_met.fits;3.14105;26525.4;6.61738;0.170667
20200914032441223_OBSJAROMER-R5_snap.fits;3.44646;26534.2;4.94871;0
20200914032538055_OBSJAROMER-R5_met.fits;2.82948;26525.4;5.68385;0.170667
20200914032541639_OBSJAROMER-R5_met.fits;2.69937;26526.9;5.63152;0.170667
20200914032548295_OBSJAROMER-R5_met.fits;2.64313;26526.9;5.54805;0.170667
20200914032603997_OBSJAROMER-R5_met.fits;2.71435;26523.9;6.35977;1.024
20200914032610823_OBSJAROMER-R5_met.fits;2.44498;26525.4;5.48944;0.170667
20200914032621405_OBSJAROMER-R5_met.fits;2.90528;26525.4;6.49201;6.656
20200914032629938_OBSJAROMER-R5_met.fits;2.79644;26525.4;5.64986;0.512
20200914032633522_OBSJAROMER-R5_met.fits;2.76994;26525.4;5.61378;3.072
20200914032541298_OBSJAROMER-R5_snap.fits;2.97358;26526.9;6.0235;0
20200914032639666_OBSJAROMER-R5_met.fits;2.97358;26526.9;6.0235;0.512
20200914032702023_OBSJAROMER-R5_met.fits;2.64251;26525.4;5.5393;0.170667
20200914032704071_OBSJAROMER-R5_met.fits;2.47895;26525.4;5.1328;0.682667
20200914032707826_OBSJAROMER-R5_met.fits;2.57032;26526.9;5.21235;0.170667
20200914032717895_OBSJAROMER-R5_met.fits;3.267;26525.4;7.46101;2.048
20200914032730866_OBSJAROMER-R5_met.fits;2.85351;26526.9;6.20289;0.170667
20200914032641373_OBSJAROMER-R5_snap.fits;2.93679;26522.5;5.61263;0
20200914032739058_OBSJAROMER-R5_met.fits;2.80657;26526.9;5.91078;0.682667
20200914032752029_OBSJAROMER-R5_met.fits;2.72093;26526.9;6.38181;0.170667
20200914032810461_OBSJAROMER-R5_met.fits;3.02853;26526.9;6.23743;0.341333
20200914032815581_OBSJAROMER-R5_met.fits;2.49069;26526.9;5.18513;0.170667
20200914032824114_OBSJAROMER-R5_met.fits;3.14063;26526.9;6.53755;0.170667
20200914032832989_OBSJAROMER-R5_met.fits;2.80493;26526.9;5.64571;0.170667
20200914032835719_OBSJAROMER-R5_met.fits;2.76091;26526.9;5.63055;0.170667
20200914032741447_OBSJAROMER-R5_snap.fits;3.28187;26529.8;4.04804;0
20200914032916509_OBSJAROMER-R5_met.fits;2.56733;26523.9;5.61084;0.170667
20200914032841522_OBSJAROMER-R5_snap.fits;3.29385;26528.3;4.30132;0
20200914033018802_OBSJAROMER-R5_met.fits;3.12355;26526.9;6.31335;0.170667
20200914032941597_OBSJAROMER-R5_snap.fits;2.88127;26526.9;4.30522;0
20200914033041330_OBSJAROMER-R5_met.fits;2.90722;26531.2;5.89789;4.43733
20200914033106247_OBSJAROMER-R5_met.fits;3.08736;26528.3;7.4335;0.170667
20200914033112903_OBSJAROMER-R5_met.fits;2.77442;26526.9;6.94111;0.170667
20200914033132871_OBSJAROMER-R5_met.fits;2.83302;26526.9;6.24096;0.170667
20200914033041671_OBSJAROMER-R5_snap.fits;3.30659;26531.2;3.67758;0
20200914033139357_OBSJAROMER-R5_met.fits;3.10589;26526.9;6.71588;0.170667
20200914033146525_OBSJAROMER-R5_met.fits;3.04144;26519.5;6.45254;0.170667
20200914033213319_OBSJAROMER-R5_met.fits;2.83154;26528.3;6.53927;1.36533
20200914033217757_OBSJAROMER-R5_met.fits;2.59191;26528.3;5.70384;0.170667
20200914033219805_OBSJAROMER-R5_met.fits;3.10029;26529.8;6.86756;0.170667
20200914033226119_OBSJAROMER-R5_met.fits;2.91843;26528.3;6.15015;3.92533
20200914033141746_OBSJAROMER-R5_snap.fits;3.20826;26526.9;4.14186;0
20200914033317149_OBSJAROMER-R5_met.fits;2.63978;26526.9;6.54475;0.170667
20200914033328413_OBSJAROMER-R5_met.fits;3.00459;26526.9;6.17801;0.853333
20200914033241821_OBSJAROMER-R5_snap.fits;2.79083;26519.5;4.59465;0
20200914033409202_OBSJAROMER-R5_met.fits;2.93232;26525.4;6.36792;0.170667
20200914033416541_OBSJAROMER-R5_met.fits;2.91498;26526.9;6.15292;0.682667
20200914033431559_OBSJAROMER-R5_met.fits;2.4765;26523.9;5.6434;0.170667
20200914033341895_OBSJAROMER-R5_snap.fits;3.48155;26543;3.02937;0
20200914033438898_OBSJAROMER-R5_met.fits;2.95107;26528.3;6.10635;0.170667
20200914033445042_OBSJAROMER-R5_met.fits;2.91064;26523.9;5.8572;1.024
20200914033447943_OBSJAROMER-R5_met.fits;2.8896;26523.9;6.36416;2.21867
20200914033522589_OBSJAROMER-R5_met.fits;2.52122;26523.9;5.66709;3.92533
20200914033528391_OBSJAROMER-R5_met.fits;2.4564;26525.4;5.07487;0.170667
20200914033441970_OBSJAROMER-R5_snap.fits;3.00817;26462.4;3.15651;0
20200914033551261_OBSJAROMER-R5_met.fits;3.09285;26529.8;6.36333;0.170667
20200914033558087_OBSJAROMER-R5_met.fits;3.24024;26523.9;7.15403;0.170667
20200914033609693_OBSJAROMER-R5_met.fits;2.74634;26522.5;5.53966;0.170667
20200914033616349_OBSJAROMER-R5_met.fits;2.65751;26522.5;5.55486;0.170667
20200914033619591_OBSJAROMER-R5_met.fits;2.56292;26519.5;5.89543;0.170667
20200914033630514_OBSJAROMER-R5_met.fits;2.69329;26523.9;5.56349;0.170667
20200914033632562_OBSJAROMER-R5_met.fits;2.83158;26523.9;5.80885;0.170667
20200914033635634_OBSJAROMER-R5_met.fits;2.7864;26522.5;5.73493;0.170667
20200914033542045_OBSJAROMER-R5_snap.fits;3.39688;26523.9;5.36789;0
20200914033647239_OBSJAROMER-R5_met.fits;2.53914;26521;5.7908;1.19467
20200914033713010_OBSJAROMER-R5_met.fits;2.57904;26522.5;5.36737;0.170667
20200914033721031_OBSJAROMER-R5_met.fits;2.70417;26521;6.17956;0.170667
20200914033723933_OBSJAROMER-R5_met.fits;2.81825;26523.9;6.07086;0.170667
20200914033729735_OBSJAROMER-R5_met.fits;3.15417;26521;6.82017;0.170667
20200914033642119_OBSJAROMER-R5_snap.fits;2.86387;26522.5;4.73373;0
20200914033821959_OBSJAROMER-R5_met.fits;2.7036;26522.5;5.47748;1.87733
20200914033828274_OBSJAROMER-R5_met.fits;3.20892;26523.9;7.06391;0.170667
20200914033831517_OBSJAROMER-R5_met.fits;2.42181;26522.5;5.26008;0.170667
20200914033742194_OBSJAROMER-R5_snap.fits;3.57479;26522.5;3.81665;0
20200914033838514_OBSJAROMER-R5_met.fits;2.60106;26522.5;6.08891;0.682667
20200914033846535_OBSJAROMER-R5_met.fits;2.94172;26522.5;5.99891;0.170667
20200914033900359_OBSJAROMER-R5_met.fits;2.58509;26522.5;5.31554;0.170667
20200914033842269_OBSJAROMER-R5_snap.fits;3.27599;26522.5;3.66457;0
20200914033958898_OBSJAROMER-R5_met.fits;2.77672;26519.5;6.36537;1.70667
20200914034016306_OBSJAROMER-R5_met.fits;2.58718;26522.5;5.39921;0.170667
20200914034025522_OBSJAROMER-R5_met.fits;2.96991;26522.5;6.29299;0.170667
20200914034029789_OBSJAROMER-R5_met.fits;2.94812;26525.4;6.34006;0.853333
20200914033942343_OBSJAROMER-R5_snap.fits;3.53043;26522.5;4.9609;0
20200914034052146_OBSJAROMER-R5_met.fits;2.1561;26522.5;4.61944;0.170667
20200914034056583_OBSJAROMER-R5_met.fits;2.52297;26522.5;5.18721;3.41333
20200914034102898_OBSJAROMER-R5_met.fits;2.74803;26531.2;5.99418;2.048
20200914034112626_OBSJAROMER-R5_met.fits;2.82449;26522.5;5.65984;0.170667
20200914034115698_OBSJAROMER-R5_met.fits;2.77123;26523.9;6.49802;0.170667
20200914034042418_OBSJAROMER-R5_snap.fits;2.76374;26522.5;4.2181;0
20200914034142834_OBSJAROMER-R5_met.fits;3.31846;26522.5;6.8939;0.170667
20200914034152391_OBSJAROMER-R5_met.fits;3.12894;26523.9;6.54564;0.170667
20200914034158535_OBSJAROMER-R5_met.fits;2.30689;26523.9;4.85605;1.19467
20200914034203655_OBSJAROMER-R5_met.fits;2.79862;26523.9;5.69251;0.170667
20200914034216285_OBSJAROMER-R5_met.fits;2.62628;26532.7;5.98185;0.170667
20200914034221234_OBSJAROMER-R5_met.fits;2.50472;26523.9;5.05144;1.024
20200914034228402_OBSJAROMER-R5_met.fits;2.41981;26519.5;4.93077;0.170667
20200914034142493_OBSJAROMER-R5_snap.fits;3.60943;26523.9;3.7673;0
20200914034244786_OBSJAROMER-R5_met.fits;3.17317;26519.5;6.63738;1.87733
20200914034249223_OBSJAROMER-R5_met.fits;2.86818;26522.5;5.82191;2.38933
20200914034328306_OBSJAROMER-R5_met.fits;2.45791;26522.5;4.92692;0.170667
20200914034242567_OBSJAROMER-R5_snap.fits;3.03938;26523.9;4.7361;0
20200914034339741_OBSJAROMER-R5_met.fits;2.84656;26521;6.3639;1.70667
20200914034345202_OBSJAROMER-R5_met.fits;2.66436;26523.9;5.36378;1.536
20200914034353223_OBSJAROMER-R5_met.fits;2.54899;26519.5;5.30625;0.170667
20200914034357490_OBSJAROMER-R5_met.fits;2.99836;26522.5;6.35395;0.170667
20200914034403293_OBSJAROMER-R5_met.fits;2.68927;26522.5;6.41509;0.170667
20200914034405341_OBSJAROMER-R5_met.fits;2.77337;26521;6.56411;0.170667
20200914034342642_OBSJAROMER-R5_snap.fits;3.55321;26522.5;4.13407;0
20200914034438621_OBSJAROMER-R5_met.fits;3.16442;26528.3;6.84543;3.072
20200914034449031_OBSJAROMER-R5_met.fits;2.61301;26523.9;5.83749;0.170667
20200914034454322_OBSJAROMER-R5_met.fits;3.1374;26521;6.63312;1.36533
20200914034518386_OBSJAROMER-R5_met.fits;2.72483;26523.9;6.09407;0.170667
20200914034520434_OBSJAROMER-R5_met.fits;2.88651;26523.9;6.94355;0.170667
20200914034532381_OBSJAROMER-R5_met.fits;2.27637;26523.9;4.98677;0.170667
20200914034442717_OBSJAROMER-R5_snap.fits;3.36851;26531.2;3.76099;0
20200914034553714_OBSJAROMER-R5_met.fits;2.9706;26522.5;6.5361;0.170667
20200914034542791_OBSJAROMER-R5_snap.fits;3.22128;26523.9;4.02959;0
20200914034656690_OBSJAROMER-R5_met.fits;2.88205;26525.4;5.8779;0.170667
20200914034701127_OBSJAROMER-R5_met.fits;2.6556;26529.8;5.53837;1.36533
20200914034710002_OBSJAROMER-R5_met.fits;2.71433;26523.9;5.58116;0.170667
20200914034716317_OBSJAROMER-R5_met.fits;2.62377;26525.4;6.44063;0.170667
20200914034723485_OBSJAROMER-R5_met.fits;3.07167;26523.9;6.15982;0.512
20200914034730141_OBSJAROMER-R5_met.fits;2.24251;26526.9;5.94922;0.170667
20200914034735090_OBSJAROMER-R5_met.fits;3.11947;26525.4;6.5522;0.170667
20200914034738674_OBSJAROMER-R5_met.fits;2.60867;26525.4;5.60062;0.170667
20200914034642866_OBSJAROMER-R5_snap.fits;3.55905;26523.9;4.16852;0
20200914034742429_OBSJAROMER-R5_met.fits;3.23131;26523.9;6.81164;0.170667
20200914034749938_OBSJAROMER-R5_met.fits;2.62087;26528.3;5.77644;0.853333
20200914034755741_OBSJAROMER-R5_met.fits;2.72954;26528.3;5.50341;0.170667
20200914034802055_OBSJAROMER-R5_met.fits;2.59449;26521;5.44738;0.170667
20200914034811954_OBSJAROMER-R5_met.fits;2.44702;26519.5;4.9841;2.38933
20200914034819805_OBSJAROMER-R5_met.fits;3.49395;26519.5;15.1901;0.341333
20200914034828167_OBSJAROMER-R5_met.fits;2.79253;26525.4;5.61782;0.170667
20200914034833458_OBSJAROMER-R5_met.fits;2.45953;26523.9;5.30974;0.170667
20200914034742941_OBSJAROMER-R5_snap.fits;3.03419;26523.9;3.15321;0
20200914034845917_OBSJAROMER-R5_met.fits;2.61232;26523.9;5.30009;0.170667
20200914034856157_OBSJAROMER-R5_met.fits;2.71847;26523.9;5.89065;1.36533
20200914034912199_OBSJAROMER-R5_met.fits;2.93538;26523.9;6.19454;0.170667
20200914034918173_OBSJAROMER-R5_met.fits;2.62109;26523.9;5.76499;0.170667
20200914034936434_OBSJAROMER-R5_met.fits;2.90136;26523.9;6.92482;0.170667
20200914034843015_OBSJAROMER-R5_snap.fits;2.73498;26463.9;3.08312;0
20200914034949746_OBSJAROMER-R5_met.fits;3.34546;26522.5;6.91146;0.170667
20200914034955037_OBSJAROMER-R5_met.fits;2.88369;26522.5;6.60267;0.341333
20200914035003570_OBSJAROMER-R5_met.fits;3.00655;26523.9;6.33143;0.341333
20200914034943090_OBSJAROMER-R5_snap.fits;2.85112;26513.7;4.14176;0
20200914035042141_OBSJAROMER-R5_met.fits;2.53602;26510.7;5.32152;0.170667
20200914035053746_OBSJAROMER-R5_met.fits;2.47482;26523.9;5.01714;0.170667
20200914035056647_OBSJAROMER-R5_met.fits;2.72419;26523.9;5.73441;0.512
20200914035106205_OBSJAROMER-R5_met.fits;2.55775;26523.9;6.9024;0.170667
20200914035108253_OBSJAROMER-R5_met.fits;2.9623;26523.9;7.31413;0.170667
20200914035128050_OBSJAROMER-R5_met.fits;2.76241;26523.9;5.55963;0.170667
20200914035137095_OBSJAROMER-R5_met.fits;3.1966;26522.5;6.43199;0.170667
20200914035043165_OBSJAROMER-R5_snap.fits;2.74098;26523.9;4.12639;0
20200914035144093_OBSJAROMER-R5_met.fits;2.68127;26525.4;6.32177;0.170667
20200914035149725_OBSJAROMER-R5_met.fits;2.41054;26522.5;5.35684;0.341333
20200914035155698_OBSJAROMER-R5_met.fits;3.15868;26523.9;6.69292;0.170667
20200914035216519_OBSJAROMER-R5_met.fits;2.69964;26523.9;5.52998;0.853333
20200914035222834_OBSJAROMER-R5_met.fits;2.74403;26523.9;5.61421;0.170667
20200914035143239_OBSJAROMER-R5_snap.fits;2.63294;26523.9;3.98467;0
20200914035334343_OBSJAROMER-R5_met.fits;2.80347;26525.4;6.25264;0.170667
20200914035336562_OBSJAROMER-R5_met.fits;2.61172;26521;5.35937;0.341333
20200914035243314_OBSJAROMER-R5_snap.fits;3.37093;26526.9;4.68274;0
20200914035404210_OBSJAROMER-R5_met.fits;2.75154;26532.7;6.14023;1.024
20200914035422642_OBSJAROMER-R5_met.fits;2.69237;26525.4;6.09466;0.170667
20200914035343389_OBSJAROMER-R5_snap.fits;3.55862;26525.4;4.12915;0
20200914035450119_OBSJAROMER-R5_met.fits;2.77758;26523.9;6.15643;1.36533
20200914035457629_OBSJAROMER-R5_met.fits;2.87875;26525.4;6.31622;0.170667
20200914035511623_OBSJAROMER-R5_met.fits;2.59815;26531.2;5.51823;0.512
20200914035443463_OBSJAROMER-R5_snap.fits;3.03339;26523.9;2.89168;0
20200914035554461_OBSJAROMER-R5_met.fits;2.2997;26523.9;4.87488;0.170667
20200914035559751_OBSJAROMER-R5_met.fits;2.90007;26525.4;6.70531;0.170667
20200914035607431_OBSJAROMER-R5_met.fits;2.85629;26522.5;6.04378;0.170667
20200914035609821_OBSJAROMER-R5_met.fits;2.97656;26523.9;6.03886;0.170667
20200914035615111_OBSJAROMER-R5_met.fits;2.57989;26522.5;5.48028;0.170667
20200914035617842_OBSJAROMER-R5_met.fits;2.80405;26523.9;5.81682;0.170667
20200914035621085_OBSJAROMER-R5_met.fits;3.0497;26522.5;6.22107;0.170667
20200914035631837_OBSJAROMER-R5_met.fits;3.01589;26523.9;6.47852;0.170667
20200914035638834_OBSJAROMER-R5_met.fits;2.7395;26522.5;5.49126;1.19467
20200914035543538_OBSJAROMER-R5_snap.fits;3.20542;26522.5;4.65266;0
20200914035642077_OBSJAROMER-R5_met.fits;3.02047;26521;6.16973;0.170667
20200914035654365_OBSJAROMER-R5_met.fits;2.55512;26521;5.16874;0.512
20200914035712285_OBSJAROMER-R5_met.fits;2.72494;26522.5;6.5025;0.170667
20200914035643613_OBSJAROMER-R5_snap.fits;3.20689;26523.9;3.38214;0
20200914035811847_OBSJAROMER-R5_met.fits;2.44455;26519.5;6.18518;0.170667
20200914035822941_OBSJAROMER-R5_met.fits;2.59341;26519.5;5.44674;0.170667
20200914035743687_OBSJAROMER-R5_snap.fits;3.91515;26519.5;2.70046;0
20200914035843250_OBSJAROMER-R5_met.fits;2.61565;26519.5;5.92173;2.048
20200914035848541_OBSJAROMER-R5_met.fits;2.60423;26519.5;5.32921;0.170667
20200914035904413_OBSJAROMER-R5_met.fits;2.70304;26519.5;6.42933;2.048
20200914035843762_OBSJAROMER-R5_snap.fits;3.20178;26529.8;5.54585;0
20200914035943837_OBSJAROMER-R5_snap.fits;3.27278;26519.5;3.80703;0
