# file name; noise; peak f.; mag.; duration
20200914090006237_OBSJAROMER-R5_snap.fits;3.59633;26529.8;2.16118;0
20200914090106311_OBSJAROMER-R5_snap.fits;2.70882;26455.1;2.55698;0
20200914090206386_OBSJAROMER-R5_snap.fits;3.06422;26528.3;2.76081;0
20200914090306461_OBSJAROMER-R5_snap.fits;2.77078;26532.7;1.83696;0
20200914090406535_OBSJAROMER-R5_snap.fits;3.16798;26532.7;1.93023;0
20200914090506610_OBSJAROMER-R5_snap.fits;3.04782;26503.4;2.20808;0
20200914090606685_OBSJAROMER-R5_snap.fits;3.11497;26518.1;2.53772;0
20200914090706759_OBSJAROMER-R5_snap.fits;3.04134;26537.1;2.82312;0
20200914090806834_OBSJAROMER-R5_snap.fits;2.63321;26450.7;3.34441;0
20200914090906909_OBSJAROMER-R5_snap.fits;3.20494;26487.3;2.13349;0
20200914091006983_OBSJAROMER-R5_snap.fits;2.66775;26506.3;2.83138;0
20200914091107058_OBSJAROMER-R5_snap.fits;2.7607;26507.8;2.61025;0
20200914091207133_OBSJAROMER-R5_snap.fits;2.63726;26525.4;2.47498;0
20200914091307207_OBSJAROMER-R5_snap.fits;2.98066;26534.2;1.83107;0
20200914091407282_OBSJAROMER-R5_snap.fits;3.03666;26516.6;2.19988;0
20200914091507357_OBSJAROMER-R5_snap.fits;2.61437;26532.7;2.58471;0
20200914091607431_OBSJAROMER-R5_snap.fits;2.80785;26490.2;2.85249;0
20200914091707506_OBSJAROMER-R5_snap.fits;3.27492;26537.1;2.4882;0
20200914091807581_OBSJAROMER-R5_snap.fits;2.47265;26516.6;2.40772;0
20200914091907655_OBSJAROMER-R5_snap.fits;2.66979;26535.6;2.17321;0
20200914092028722_OBSJAROMER-R5_met.fits;2.32177;26469.7;5.76053;0.341333
20200914092007730_OBSJAROMER-R5_snap.fits;2.74144;26518.1;2.25326;0
20200914092107805_OBSJAROMER-R5_snap.fits;3.02976;26504.9;2.34904;0
20200914092207879_OBSJAROMER-R5_snap.fits;3.09745;26537.1;2.43945;0
20200914092307954_OBSJAROMER-R5_snap.fits;2.80335;26540;2.45767;0
20200914092408029_OBSJAROMER-R5_snap.fits;2.91132;26506.3;2.25643;0
20200914092508103_OBSJAROMER-R5_snap.fits;2.82065;26475.6;2.52082;0
20200914092608178_OBSJAROMER-R5_snap.fits;2.94483;26493.2;2.5243;0
20200914092708253_OBSJAROMER-R5_snap.fits;2.72753;26510.7;3.16621;0
20200914092808327_OBSJAROMER-R5_snap.fits;3.10989;26493.2;1.8005;0
20200914092908402_OBSJAROMER-R5_snap.fits;2.63831;26512.2;2.3082;0
20200914093008477_OBSJAROMER-R5_snap.fits;2.79056;26487.3;3.59417;0
20200914093108551_OBSJAROMER-R5_snap.fits;3.00221;26460.9;2.86053;0
20200914093208626_OBSJAROMER-R5_snap.fits;2.13802;26449.2;2.55026;0
20200914093308701_OBSJAROMER-R5_snap.fits;2.91102;26480;2.05724;0
20200914093408775_OBSJAROMER-R5_snap.fits;2.86976;26452.1;2.91015;0
20200914093508850_OBSJAROMER-R5_snap.fits;3.18688;26529.8;2.22838;0
20200914093608925_OBSJAROMER-R5_snap.fits;3.04399;26496.1;2.54556;0
20200914093708999_OBSJAROMER-R5_snap.fits;2.98153;26538.6;2.12093;0
20200914093809074_OBSJAROMER-R5_snap.fits;2.61347;26504.9;2.83266;0
20200914093909149_OBSJAROMER-R5_snap.fits;3.17393;26458;2.76896;0
20200914094009223_OBSJAROMER-R5_snap.fits;2.97693;26538.6;2.68776;0
20200914094109298_OBSJAROMER-R5_snap.fits;2.43987;26460.9;2.9662;0
20200914094209373_OBSJAROMER-R5_snap.fits;3.0057;26475.6;2.4834;0
20200914094309447_OBSJAROMER-R5_snap.fits;3.27032;26499;2.49595;0
20200914094409522_OBSJAROMER-R5_snap.fits;2.46051;26450.7;2.82422;0
20200914094509597_OBSJAROMER-R5_snap.fits;2.71915;26535.6;2.1467;0
20200914094609671_OBSJAROMER-R5_snap.fits;2.67349;26519.5;2.26773;0
20200914094709746_OBSJAROMER-R5_snap.fits;2.91203;26458;3.13564;0
20200914094809821_OBSJAROMER-R5_snap.fits;3.11264;26484.4;2.63276;0
20200914094909895_OBSJAROMER-R5_snap.fits;3.1991;26519.5;2.51136;0
20200914095009970_OBSJAROMER-R5_snap.fits;2.75023;26523.9;2.62452;0
20200914095110045_OBSJAROMER-R5_snap.fits;2.50207;26487.3;3.51509;0
20200914095210119_OBSJAROMER-R5_snap.fits;3.27607;26453.6;2.59668;0
20200914095310194_OBSJAROMER-R5_snap.fits;3.16882;26482.9;2.7755;0
20200914095410269_OBSJAROMER-R5_snap.fits;3.38983;26456.5;2.69664;0
20200914095510343_OBSJAROMER-R5_snap.fits;2.99497;26510.7;2.5653;0
20200914095610418_OBSJAROMER-R5_snap.fits;3.34631;26544.4;2.62527;0
20200914095710493_OBSJAROMER-R5_snap.fits;3.21906;26513.7;3.08705;0
20200914095810567_OBSJAROMER-R5_snap.fits;2.75054;26535.6;2.42384;0
20200914095910642_OBSJAROMER-R5_snap.fits;3.00257;26516.6;2.73906;0
