# file name; noise; peak f.; mag.; duration
20200914035942301_OBSJAROMER-R5_met.fits;2.65674;26523.9;5.54585;0.170667
20200914035951005_OBSJAROMER-R5_met.fits;2.72849;26526.9;5.567;0.170667
20200914040005341_OBSJAROMER-R5_met.fits;2.87543;26519.5;6.18933;1.70667
20200914040009095_OBSJAROMER-R5_met.fits;2.4216;26518.1;5.31263;2.048
20200914040020701_OBSJAROMER-R5_met.fits;3.10563;26519.5;6.27673;0.170667
20200914040035890_OBSJAROMER-R5_met.fits;2.66354;26519.5;5.72132;5.632
20200914040048178_OBSJAROMER-R5_met.fits;2.71267;26519.5;5.56388;0.341333
20200914040057565_OBSJAROMER-R5_met.fits;2.6565;26519.5;5.46445;3.072
20200914040103026_OBSJAROMER-R5_met.fits;2.7762;26519.5;6.06299;0.341333
20200914040105245_OBSJAROMER-R5_met.fits;2.94617;26519.5;6.9506;0.853333
20200914040107975_OBSJAROMER-R5_met.fits;2.86825;26515.1;6.10846;0.170667
20200914040110023_OBSJAROMER-R5_met.fits;2.74723;26519.5;6.06837;0.170667
20200914040043911_OBSJAROMER-R5_snap.fits;3.26105;26519.5;3.10663;0
20200914040208391_OBSJAROMER-R5_met.fits;2.8582;26521;5.89539;0.170667
20200914040214023_OBSJAROMER-R5_met.fits;2.71204;26521;6.46102;0.682667
20200914040232455_OBSJAROMER-R5_met.fits;2.80863;26521;5.76267;0.341333
20200914040143986_OBSJAROMER-R5_snap.fits;3.19128;26531.2;4.79052;0
20200914040247133_OBSJAROMER-R5_met.fits;2.7057;26522.5;5.87085;0.170667
20200914040308637_OBSJAROMER-R5_met.fits;2.67611;26521;5.43132;0.170667
20200914040244061_OBSJAROMER-R5_snap.fits;2.98869;26521;4.51559;0
20200914040348743_OBSJAROMER-R5_met.fits;2.78404;26521;5.85971;0.682667
20200914040354034_OBSJAROMER-R5_met.fits;2.79177;26522.5;6.00507;8.87467
20200914040404786_OBSJAROMER-R5_met.fits;2.96142;26522.5;6.13952;0.170667
20200914040409735_OBSJAROMER-R5_met.fits;2.91042;26519.5;6.30789;2.048
20200914040414173_OBSJAROMER-R5_met.fits;2.78712;26522.5;6.51141;0.170667
20200914040418439_OBSJAROMER-R5_met.fits;2.7112;26523.9;5.97748;1.36533
20200914040422706_OBSJAROMER-R5_met.fits;3.24382;26523.9;6.54785;0.170667
20200914040344135_OBSJAROMER-R5_snap.fits;3.03053;26513.7;4.91836;0
20200914040446941_OBSJAROMER-R5_met.fits;2.98251;26525.4;6.03401;0.170667
20200914040452573_OBSJAROMER-R5_met.fits;3.02634;26521;6.09145;0.170667
20200914040459911_OBSJAROMER-R5_met.fits;2.54312;26523.9;5.63137;0.170667
20200914040503325_OBSJAROMER-R5_met.fits;2.69919;26523.9;5.91282;0.170667
20200914040444210_OBSJAROMER-R5_snap.fits;2.85399;26523.9;4.65524;0
20200914040556402_OBSJAROMER-R5_met.fits;2.37865;26525.4;4.89535;0.170667
20200914040618418_OBSJAROMER-R5_met.fits;2.59094;26523.9;5.1892;0.512
20200914040621490_OBSJAROMER-R5_met.fits;2.934;26523.9;6.17469;0.853333
20200914040628999_OBSJAROMER-R5_met.fits;2.3407;26523.9;4.95812;0.170667
20200914040631389_OBSJAROMER-R5_met.fits;2.48615;26523.9;5.05019;2.38933
20200914040637021_OBSJAROMER-R5_met.fits;2.78849;26522.5;5.79067;0.170667
20200914040544285_OBSJAROMER-R5_snap.fits;3.01262;26523.9;3.91969;0
20200914040650333_OBSJAROMER-R5_met.fits;2.88745;26523.9;6.03989;0.170667
20200914040710130_OBSJAROMER-R5_met.fits;4.06579;26506.3;20.9041;0.341333
20200914040713714_OBSJAROMER-R5_met.fits;2.71383;26523.9;6.39037;0.512
20200914040716445_OBSJAROMER-R5_met.fits;2.50601;26512.2;5.07086;2.048
20200914040725319_OBSJAROMER-R5_met.fits;3.05157;26523.9;6.48309;0.170667
20200914040728221_OBSJAROMER-R5_met.fits;2.76947;26522.5;6.58034;0.170667
20200914040732317_OBSJAROMER-R5_met.fits;3.09284;26522.5;6.23869;1.36533
20200914040644359_OBSJAROMER-R5_snap.fits;2.88392;26491.7;3.0929;0
20200914040752455_OBSJAROMER-R5_met.fits;3.19361;26523.9;6.99097;2.048
20200914040759623_OBSJAROMER-R5_met.fits;2.69776;26523.9;5.70311;0.170667
20200914040809522_OBSJAROMER-R5_met.fits;2.77389;26525.4;5.65555;0.170667
20200914040825223_OBSJAROMER-R5_met.fits;2.6792;26525.4;5.40726;0.170667
20200914040829661_OBSJAROMER-R5_met.fits;2.87886;26522.5;5.77077;0.170667
20200914040744434_OBSJAROMER-R5_snap.fits;3.36707;26523.9;3.77805;0
20200914040847922_OBSJAROMER-R5_met.fits;3.03366;26523.9;6.32523;0.170667
20200914040902770_OBSJAROMER-R5_met.fits;3.04235;26525.4;6.16374;1.87733
20200914040908573_OBSJAROMER-R5_met.fits;2.91509;26523.9;6.09259;2.048
20200914040921373_OBSJAROMER-R5_met.fits;2.68753;26523.9;5.71592;0.341333
20200914040844509_OBSJAROMER-R5_snap.fits;3.53743;26523.9;3.73113;0
20200914041008306_OBSJAROMER-R5_met.fits;2.52933;26525.4;5.08988;0.170667
20200914041011037_OBSJAROMER-R5_met.fits;2.83207;26523.9;6.04801;0.341333
20200914041030663_OBSJAROMER-R5_met.fits;3.22612;26523.9;6.49098;0.170667
20200914040944583_OBSJAROMER-R5_snap.fits;3.38957;26523.9;5.49929;0
20200914041044829_OBSJAROMER-R5_met.fits;2.68618;26523.9;6.4418;0.341333
20200914041101042_OBSJAROMER-R5_met.fits;2.57789;26523.9;5.77095;0.170667
20200914041108381_OBSJAROMER-R5_met.fits;3.21767;26523.9;7.28242;0.170667
20200914041044658_OBSJAROMER-R5_snap.fits;3.1499;26523.9;3.90029;0
20200914041205042_OBSJAROMER-R5_met.fits;2.85343;26522.5;6.91968;0.512
20200914041216306_OBSJAROMER-R5_met.fits;2.9168;26522.5;6.04781;0.170667
20200914041218695_OBSJAROMER-R5_met.fits;2.70959;26522.5;5.94858;2.21867
20200914041227058_OBSJAROMER-R5_met.fits;2.85617;26522.5;5.93792;0.170667
20200914041230983_OBSJAROMER-R5_met.fits;2.81895;26522.5;6.28971;0.170667
20200914041234397_OBSJAROMER-R5_met.fits;2.80278;26522.5;5.95612;2.048
20200914041144733_OBSJAROMER-R5_snap.fits;3.34825;26522.5;3.63039;0
20200914041256242_OBSJAROMER-R5_met.fits;2.76791;26522.5;5.79283;3.584
20200914041303410_OBSJAROMER-R5_met.fits;2.73755;26522.5;5.80949;3.24267
20200914041309895_OBSJAROMER-R5_met.fits;3.06772;26522.5;6.63554;1.36533
20200914041317917_OBSJAROMER-R5_met.fits;2.26807;26528.3;4.71099;0.170667
20200914041244807_OBSJAROMER-R5_snap.fits;3.72512;26522.5;3.74146;0
20200914041344029_OBSJAROMER-R5_met.fits;2.67718;26522.5;5.37712;0.170667
20200914041416967_OBSJAROMER-R5_met.fits;3.11529;26522.5;6.53684;0.170667
20200914041424306_OBSJAROMER-R5_met.fits;2.86899;26531.2;6.34625;0.170667
20200914041344882_OBSJAROMER-R5_snap.fits;2.53333;26522.5;3.90646;0
20200914041442226_OBSJAROMER-R5_met.fits;2.42841;26521;5.51469;0.170667
20200914041447687_OBSJAROMER-R5_met.fits;2.67614;26522.5;5.86274;2.21867
20200914041516871_OBSJAROMER-R5_met.fits;2.56064;26522.5;5.85177;0.170667
20200914041444957_OBSJAROMER-R5_snap.fits;3.03549;26521;4.61025;0
20200914041547591_OBSJAROMER-R5_met.fits;2.74366;26521;6.18968;2.38933
20200914041626674_OBSJAROMER-R5_met.fits;2.66562;26521;5.72514;0.170667
20200914041545031_OBSJAROMER-R5_snap.fits;2.904;26521;4.80878;0
20200914041658077_OBSJAROMER-R5_met.fits;3.02247;26525.4;6.90917;0.170667
20200914041710365_OBSJAROMER-R5_met.fits;2.63944;26519.5;5.53889;0.170667
20200914041715997_OBSJAROMER-R5_met.fits;3.21332;26523.9;7.26868;3.072
20200914041731357_OBSJAROMER-R5_met.fits;2.69607;26519.5;5.48128;0.170667
20200914041739719_OBSJAROMER-R5_met.fits;2.93897;26518.1;6.18481;0.170667
20200914041645106_OBSJAROMER-R5_snap.fits;3.29594;26519.5;6.01099;0
20200914041746375_OBSJAROMER-R5_met.fits;2.85174;26519.5;6.09114;1.36533
20200914041752690_OBSJAROMER-R5_met.fits;2.76918;26519.5;5.64036;2.048
20200914041756957_OBSJAROMER-R5_met.fits;2.89845;26519.5;6.05744;2.048
20200914041817778_OBSJAROMER-R5_met.fits;3.22869;26521;6.97419;1.536
20200914041822727_OBSJAROMER-R5_met.fits;2.47965;26519.5;5.74565;0.170667
20200914041745181_OBSJAROMER-R5_snap.fits;3.00368;26528.3;4.40736;0
20200914041849010_OBSJAROMER-R5_met.fits;3.24399;26518.1;6.5535;0.170667
20200914041923314_OBSJAROMER-R5_met.fits;2.63949;26490.2;7.82024;0.341333
20200914041939357_OBSJAROMER-R5_met.fits;2.76299;26513.7;5.58917;0.170667
20200914041845255_OBSJAROMER-R5_snap.fits;2.61516;26525.4;4.3545;0
20200914041945159_OBSJAROMER-R5_met.fits;2.65632;26521;5.35175;0.170667
20200914042026631_OBSJAROMER-R5_met.fits;2.5767;26525.4;5.60142;0.682667
20200914042035847_OBSJAROMER-R5_met.fits;2.31688;26525.4;5.19233;0.170667
20200914042037895_OBSJAROMER-R5_met.fits;2.47286;26525.4;5.01829;0.170667
20200914041945330_OBSJAROMER-R5_snap.fits;3.05476;26526.9;4.63275;0
20200914042047623_OBSJAROMER-R5_met.fits;3.03968;26526.9;6.35172;0.170667
20200914042057693_OBSJAROMER-R5_met.fits;2.63282;26528.3;5.468;0.170667
20200914042104349_OBSJAROMER-R5_met.fits;3.22109;26531.2;6.59247;0.170667
20200914042118685_OBSJAROMER-R5_met.fits;2.79101;26528.3;5.80612;0.170667
20200914042126023_OBSJAROMER-R5_met.fits;2.72128;26528.3;6.14087;2.38933
20200914042045405_OBSJAROMER-R5_snap.fits;3.08322;26502;3.1949;0
20200914042204253_OBSJAROMER-R5_met.fits;2.64682;26529.8;5.45637;0.170667
20200914042208690_OBSJAROMER-R5_met.fits;2.91215;26529.8;6.39377;5.29067
20200914042216541_OBSJAROMER-R5_met.fits;2.98052;26531.2;6.11763;0.170667
20200914042145479_OBSJAROMER-R5_snap.fits;3.45933;26531.2;4.38724;0
20200914042246237_OBSJAROMER-R5_met.fits;2.50972;26531.2;5.13773;0.170667
20200914042249309_OBSJAROMER-R5_met.fits;2.50588;26531.2;5.78818;0.170667
20200914042255453_OBSJAROMER-R5_met.fits;2.57414;26531.2;5.43778;0.170667
20200914042257671_OBSJAROMER-R5_met.fits;2.59845;26531.2;5.96303;2.56
20200914042322077_OBSJAROMER-R5_met.fits;2.78681;26534.2;6.04476;1.36533
20200914042245554_OBSJAROMER-R5_snap.fits;3.0287;26534.2;4.38748;0
20200914042353138_OBSJAROMER-R5_met.fits;3.03951;26529.8;6.47455;0.170667
20200914042359282_OBSJAROMER-R5_met.fits;2.44762;26532.7;5.91143;0.170667
20200914042418738_OBSJAROMER-R5_met.fits;3.093;26534.2;6.49341;0.170667
20200914042345629_OBSJAROMER-R5_snap.fits;3.05173;26478.5;2.98854;0
20200914042518130_OBSJAROMER-R5_met.fits;2.92513;26532.7;5.87656;1.70667
20200914042526322_OBSJAROMER-R5_met.fits;2.83239;26532.7;5.76393;0.170667
20200914042528882_OBSJAROMER-R5_met.fits;2.89187;26532.7;6.22682;0.512
20200914042535197_OBSJAROMER-R5_met.fits;2.87435;26532.7;5.81381;0.682667
20200914042542194_OBSJAROMER-R5_met.fits;2.6927;26532.7;5.98949;0.170667
20200914042445703_OBSJAROMER-R5_snap.fits;2.79744;26547.4;3.97543;0
20200914042557725_OBSJAROMER-R5_met.fits;2.47963;26531.2;5.33318;0.170667
20200914042605405_OBSJAROMER-R5_met.fits;2.43292;26534.2;5.77861;0.170667
20200914042610866_OBSJAROMER-R5_met.fits;2.49826;26532.7;6.18798;0.170667
20200914042618546_OBSJAROMER-R5_met.fits;2.75442;26532.7;6.52183;0.170667
20200914042627421_OBSJAROMER-R5_met.fits;2.83825;26532.7;6.12562;1.70667
20200914042631005_OBSJAROMER-R5_met.fits;2.7529;26534.2;5.80484;2.048
20200914042545778_OBSJAROMER-R5_snap.fits;3.41945;26534.2;3.36579;0
20200914042647559_OBSJAROMER-R5_met.fits;3.06309;26534.2;6.64596;0.170667
20200914042658823_OBSJAROMER-R5_met.fits;2.40899;26535.6;5.48866;2.21867
20200914042719645_OBSJAROMER-R5_met.fits;3.03976;26537.1;6.35217;0.170667
20200914042722034_OBSJAROMER-R5_met.fits;2.76966;26534.2;6.10308;3.24267
20200914042645853_OBSJAROMER-R5_snap.fits;3.19511;26535.6;3.80236;0
20200914042804189_OBSJAROMER-R5_met.fits;2.73746;26537.1;5.68473;0.170667
20200914042811698_OBSJAROMER-R5_met.fits;3.17392;26534.2;6.81882;0.170667
20200914042829618_OBSJAROMER-R5_met.fits;2.93776;26540;6.97727;0.170667
20200914042841053_OBSJAROMER-R5_met.fits;2.70644;26537.1;5.42185;0.170667
20200914042745927_OBSJAROMER-R5_snap.fits;3.39498;26496.1;3.97568;0
20200914042858119_OBSJAROMER-R5_met.fits;2.99238;26537.1;6.52716;0.170667
20200914042846002_OBSJAROMER-R5_snap.fits;2.92207;26538.6;2.76967;0
20200914042954951_OBSJAROMER-R5_met.fits;2.85573;26540;5.75061;0.170667
20200914043001095_OBSJAROMER-R5_met.fits;2.93518;26540;5.97808;0.170667
20200914043004679_OBSJAROMER-R5_met.fits;2.82931;26540;5.93067;2.21867
20200914043008775_OBSJAROMER-R5_met.fits;2.76256;26540;6.04098;0.170667
20200914042946077_OBSJAROMER-R5_snap.fits;3.38963;26540;3.16109;0
20200914043101511_OBSJAROMER-R5_met.fits;2.75311;26540;5.68443;0.853333
20200914043114653_OBSJAROMER-R5_met.fits;2.65814;26540;5.38035;0.170667
20200914043128818_OBSJAROMER-R5_met.fits;2.75224;26540;5.79911;1.536
20200914043142301_OBSJAROMER-R5_met.fits;2.70027;26540;5.4046;0.170667
20200914043046151_OBSJAROMER-R5_snap.fits;3.89458;26540;4.62442;0
20200914043146226_OBSJAROMER-R5_snap.fits;2.86839;26522.5;4.40776;0
20200914043251933_OBSJAROMER-R5_met.fits;3.05457;26538.6;6.15902;0.170667
20200914043304903_OBSJAROMER-R5_met.fits;2.66589;26538.6;5.8583;2.56
20200914043319581_OBSJAROMER-R5_met.fits;3.19669;26537.1;7.06998;0.341333
20200914043246301_OBSJAROMER-R5_snap.fits;3.20459;26538.6;2.91606;0
20200914043410269_OBSJAROMER-R5_met.fits;2.81207;26538.6;6.07821;0.170667
20200914043416754_OBSJAROMER-R5_met.fits;3.12237;26538.6;6.31713;0.170667
20200914043346375_OBSJAROMER-R5_snap.fits;2.81943;26500.5;3.14428;0
20200914043523997_OBSJAROMER-R5_met.fits;2.85586;26540;6.50731;0.341333
20200914043526215_OBSJAROMER-R5_met.fits;2.81483;26540;5.699;6.82667
20200914043536967_OBSJAROMER-R5_met.fits;2.34354;26540;4.79048;4.26667
20200914043446450_OBSJAROMER-R5_snap.fits;2.69666;26477.1;3.69699;0
20200914043549597_OBSJAROMER-R5_met.fits;2.9114;26543;6.49257;0.682667
20200914043617245_OBSJAROMER-R5_met.fits;2.81251;26523.9;5.71391;0.170667
20200914043546525_OBSJAROMER-R5_snap.fits;3.32301;26469.7;2.88078;0
20200914043649501_OBSJAROMER-R5_met.fits;2.74634;26540;5.77901;0.341333
20200914043723805_OBSJAROMER-R5_met.fits;3.2428;26535.6;6.70732;0.170667
20200914043646599_OBSJAROMER-R5_snap.fits;3.1972;26538.6;2.87403;0
20200914043758109_OBSJAROMER-R5_met.fits;3.13909;26540;6.92119;0.170667
20200914043827805_OBSJAROMER-R5_met.fits;2.77965;26541.5;5.88318;0.170667
20200914043839581_OBSJAROMER-R5_met.fits;2.97766;26541.5;6.26605;0.170667
20200914043746674_OBSJAROMER-R5_snap.fits;3.47085;26540;2.77431;0
20200914043849650_OBSJAROMER-R5_met.fits;2.70279;26537.1;6.09577;0.170667
20200914043923442_OBSJAROMER-R5_met.fits;2.75727;26535.6;5.61402;1.19467
20200914043931805_OBSJAROMER-R5_met.fits;2.56089;26540;5.83146;0.170667
20200914043846749_OBSJAROMER-R5_snap.fits;3.26312;26540;3.69203;0
20200914043944775_OBSJAROMER-R5_met.fits;2.66393;26540;6.13392;0.170667
20200914043955698_OBSJAROMER-R5_met.fits;2.35153;26540;5.23001;0.170667
20200914044021981_OBSJAROMER-R5_met.fits;2.93867;26540;6.03816;1.36533
20200914044025223_OBSJAROMER-R5_met.fits;3.19898;26541.5;7.33608;4.608
20200914044042631_OBSJAROMER-R5_met.fits;2.70384;26540;5.55891;0.170667
20200914043946823_OBSJAROMER-R5_snap.fits;2.90287;26540;5.28311;0
20200914044045703_OBSJAROMER-R5_met.fits;2.88065;26540;6.18811;2.048
20200914044114375_OBSJAROMER-R5_met.fits;2.74238;26540;6.06107;0.170667
20200914044046898_OBSJAROMER-R5_snap.fits;3.40495;26543;4.3145;0
20200914044154653_OBSJAROMER-R5_met.fits;2.71106;26538.6;5.65647;0.170667
20200914044157725_OBSJAROMER-R5_met.fits;3.04149;26538.6;6.16061;0.170667
20200914044200114_OBSJAROMER-R5_met.fits;2.83768;26538.6;5.87447;0.682667
20200914044209671_OBSJAROMER-R5_met.fits;2.79187;26540;6.06196;0.170667
20200914044222130_OBSJAROMER-R5_met.fits;3.381;26538.6;7.10809;0.170667
20200914044229469_OBSJAROMER-R5_met.fits;2.73327;26538.6;5.65489;0.170667
20200914044232370_OBSJAROMER-R5_met.fits;2.94602;26538.6;6.00808;1.024
20200914044237490_OBSJAROMER-R5_met.fits;3.04134;26538.6;6.47908;0.170667
20200914044239538_OBSJAROMER-R5_met.fits;2.54886;26540;6.52823;0.170667
20200914044146973_OBSJAROMER-R5_snap.fits;3.06539;26538.6;2.94483;0
20200914044301213_OBSJAROMER-R5_met.fits;2.80051;26537.1;6.67876;4.096
20200914044319133_OBSJAROMER-R5_met.fits;2.5596;26534.2;5.36867;0.170667
20200914044247047_OBSJAROMER-R5_snap.fits;3.16944;26484.4;3.91084;0
20200914044353607_OBSJAROMER-R5_met.fits;3.33958;26540;7.27279;0.170667
20200914044406066_OBSJAROMER-R5_met.fits;2.98453;26540;6.2825;0.170667
20200914044422109_OBSJAROMER-R5_met.fits;2.79769;26540;6.52153;0.170667
20200914044347122_OBSJAROMER-R5_snap.fits;2.9279;26540;3.85733;0
20200914044511261_OBSJAROMER-R5_met.fits;2.53188;26541.5;5.3318;0.170667
20200914044518087_OBSJAROMER-R5_met.fits;2.91362;26543;7.16597;4.096
20200914044529522_OBSJAROMER-R5_met.fits;2.61792;26544.4;5.4214;0.170667
20200914044535154_OBSJAROMER-R5_met.fits;3.07306;26541.5;6.47768;0.170667
20200914044447197_OBSJAROMER-R5_snap.fits;3.57695;26541.5;3.91847;0
20200914044549319_OBSJAROMER-R5_met.fits;3.09813;26543;6.37733;0.170667
20200914044601949_OBSJAROMER-R5_met.fits;2.79767;26545.9;6.61286;0.170667
20200914044625842_OBSJAROMER-R5_met.fits;2.81447;26544.4;5.77094;1.536
20200914044632839_OBSJAROMER-R5_met.fits;2.99117;26544.4;6.52439;0.170667
20200914044547271_OBSJAROMER-R5_snap.fits;3.5212;26545.9;5.01519;0
20200914044651101_OBSJAROMER-R5_met.fits;2.82147;26545.9;5.89436;0.170667
20200914044654685_OBSJAROMER-R5_met.fits;2.87037;26545.9;6.37407;5.12
20200914044712775_OBSJAROMER-R5_met.fits;2.78982;26547.4;6.56379;0.170667
20200914044647346_OBSJAROMER-R5_snap.fits;3.61712;26545.9;4.39357;0
20200914044747421_OBSJAROMER-R5_snap.fits;3.04102;26544.4;4.51958;0
20200914044847837_OBSJAROMER-R5_met.fits;3.053;26545.9;6.12256;0.341333
20200914044856370_OBSJAROMER-R5_met.fits;2.32272;26545.9;4.87547;0.853333
20200914044914119_OBSJAROMER-R5_met.fits;2.17901;26544.4;4.86223;0.170667
20200914044919581_OBSJAROMER-R5_met.fits;3.16586;26541.5;6.65036;0.170667
20200914044925042_OBSJAROMER-R5_met.fits;2.66587;26544.4;5.59259;0.170667
20200914044936135_OBSJAROMER-R5_met.fits;3.1332;26544.4;6.66915;0.512
20200914044847495_OBSJAROMER-R5_snap.fits;3.13231;26544.4;3.52169;0
20200914044954738_OBSJAROMER-R5_met.fits;2.89657;26543;5.83377;0.341333
20200914045002930_OBSJAROMER-R5_met.fits;2.37571;26543;4.79866;0.512
20200914045029554_OBSJAROMER-R5_met.fits;3.07531;26540;6.30956;0.170667
20200914045032285_OBSJAROMER-R5_met.fits;2.59241;26543;5.99992;0.170667
20200914044947570_OBSJAROMER-R5_snap.fits;3.27066;26543;2.95338;0
20200914045125874_OBSJAROMER-R5_met.fits;3.17077;26541.5;6.45012;0.170667
20200914045130994_OBSJAROMER-R5_met.fits;2.52527;26532.7;5.47187;0.170667
20200914045047645_OBSJAROMER-R5_snap.fits;2.85328;26482.9;3.57849;0
20200914045150962_OBSJAROMER-R5_met.fits;2.78448;26541.5;5.58317;0.170667
20200914045158130_OBSJAROMER-R5_met.fits;2.91719;26543;6.40359;0.170667
20200914045213319_OBSJAROMER-R5_met.fits;3.12465;26541.5;7.79212;0.170667
20200914045221511_OBSJAROMER-R5_met.fits;2.45517;26544.4;5.31671;0.170667
20200914045234141_OBSJAROMER-R5_met.fits;2.74875;26541.5;5.55198;0.341333
20200914045147719_OBSJAROMER-R5_snap.fits;3.18847;26541.5;3.67908;0
20200914045316125_OBSJAROMER-R5_met.fits;2.48043;26544.4;5.82583;1.70667
20200914045325682_OBSJAROMER-R5_met.fits;2.86942;26540;6.40417;0.170667
20200914045247794_OBSJAROMER-R5_snap.fits;3.18725;26528.3;3.66646;0
20200914045346845_OBSJAROMER-R5_met.fits;2.62723;26541.5;5.26368;0.341333
20200914045353330_OBSJAROMER-R5_met.fits;2.78925;26544.4;6.15131;0.170667
20200914045409543_OBSJAROMER-R5_met.fits;3.03689;26538.6;6.4526;0.170667
20200914045411933_OBSJAROMER-R5_met.fits;2.3727;26540;4.84703;0.170667
20200914045415687_OBSJAROMER-R5_met.fits;2.71623;26540;5.45883;0.170667
20200914045422685_OBSJAROMER-R5_met.fits;3.18077;26541.5;6.49311;0.170667
20200914045429511_OBSJAROMER-R5_met.fits;3.12956;26538.6;6.58591;0.170667
20200914045347869_OBSJAROMER-R5_snap.fits;3.11179;26540;4.28597;0
20200914045501938_OBSJAROMER-R5_met.fits;2.87815;26540;6.31877;0.170667
20200914045506034_OBSJAROMER-R5_met.fits;3.2307;26540;6.69835;0.170667
20200914045535218_OBSJAROMER-R5_met.fits;2.49373;26541.5;6.14232;0.341333
20200914045542215_OBSJAROMER-R5_met.fits;2.87624;26543;6.06011;0.170667
20200914045447943_OBSJAROMER-R5_snap.fits;2.63617;26522.5;3.41161;0
20200914045555527_OBSJAROMER-R5_met.fits;2.16157;26537.1;5.03632;0.170667
20200914045608839_OBSJAROMER-R5_met.fits;2.61138;26547.4;5.25415;0.170667
20200914045621127_OBSJAROMER-R5_met.fits;2.82253;26538.6;5.85786;0.170667
20200914045548018_OBSJAROMER-R5_snap.fits;2.85955;26540;4.76468;0
20200914045717959_OBSJAROMER-R5_met.fits;2.77289;26540;6.03135;5.12
20200914045730930_OBSJAROMER-R5_met.fits;2.6416;26544.4;6.06679;0.170667
20200914045648093_OBSJAROMER-R5_snap.fits;3.17949;26540;3.78888;0
20200914045807965_OBSJAROMER-R5_met.fits;2.87807;26540;5.86486;2.21867
20200914045812231_OBSJAROMER-R5_met.fits;2.60373;26541.5;6.639;1.87733
20200914045821277_OBSJAROMER-R5_met.fits;2.86631;26541.5;6.33382;0.170667
20200914045748167_OBSJAROMER-R5_snap.fits;3.28921;26540;4.25789;0
20200914045845341_OBSJAROMER-R5_met.fits;2.54119;26540;5.28848;0.170667
20200914045908893_OBSJAROMER-R5_met.fits;3.01202;26538.6;6.90741;1.024
20200914045848242_OBSJAROMER-R5_snap.fits;3.30613;26538.6;3.70581;0
20200914045948317_OBSJAROMER-R5_snap.fits;3.33317;26538.6;6.063;0
