# file name; noise; peak f.; mag.; duration
20200914075920114_OBSJAROMER-R5_met.fits;2.79874;26544.4;6.05286;0.170667
20200914075944861_OBSJAROMER-R5_met.fits;2.57354;26547.4;5.97376;0.170667
20200914075956807_OBSJAROMER-R5_met.fits;2.94542;26543;6.81335;0.170667
20200914080024285_OBSJAROMER-R5_met.fits;2.73216;26541.5;5.69539;0.170667
20200914080029234_OBSJAROMER-R5_met.fits;2.72407;26547.4;6.04187;0.170667
20200914080032818_OBSJAROMER-R5_met.fits;2.63876;26547.4;5.77469;0.170667
20200914080039303_OBSJAROMER-R5_met.fits;2.82099;26544.4;6.10611;0.170667
20200914080053639_OBSJAROMER-R5_met.fits;2.74582;26547.4;5.49959;0.170667
20200914080001757_OBSJAROMER-R5_snap.fits;3.39051;26540;3.77244;0
20200914080102173_OBSJAROMER-R5_met.fits;2.24039;26540;4.55086;0.341333
20200914080110365_OBSJAROMER-R5_met.fits;2.34211;26547.4;4.87828;0.170667
20200914080116509_OBSJAROMER-R5_met.fits;2.7348;26547.4;5.55882;0.170667
20200914080147741_OBSJAROMER-R5_met.fits;2.53143;26547.4;5.85582;0.170667
20200914080101831_OBSJAROMER-R5_snap.fits;2.95067;26493.2;4.38843;0
20200914080203613_OBSJAROMER-R5_met.fits;2.79122;26547.4;5.78026;2.90133
20200914080225117_OBSJAROMER-R5_met.fits;2.55757;26544.4;5.17128;0.170667
20200914080229895_OBSJAROMER-R5_met.fits;2.64524;26547.4;5.37019;0.170667
20200914080232626_OBSJAROMER-R5_met.fits;2.69004;26547.4;5.62827;0.170667
20200914080239282_OBSJAROMER-R5_met.fits;2.52024;26545.9;5.11153;0.170667
20200914080201906_OBSJAROMER-R5_snap.fits;2.77319;26491.7;3.54884;0
20200914080315805_OBSJAROMER-R5_met.fits;2.58526;26547.4;5.76076;0.170667
20200914080322119_OBSJAROMER-R5_met.fits;2.98842;26545.9;7.19943;0.170667
20200914080346525_OBSJAROMER-R5_met.fits;2.4546;26547.4;5.24268;0.170667
20200914080301981_OBSJAROMER-R5_snap.fits;2.79221;26547.4;2.50589;0
20200914080411613_OBSJAROMER-R5_met.fits;2.76355;26547.4;5.5549;0.170667
20200914080414173_OBSJAROMER-R5_met.fits;2.76857;26544.4;5.63068;1.19467
20200914080432605_OBSJAROMER-R5_met.fits;3.02515;26545.9;6.2937;0.170667
20200914080443186_OBSJAROMER-R5_met.fits;2.89045;26545.9;6.00323;1.19467
20200914080449159_OBSJAROMER-R5_met.fits;2.8333;26541.5;6.296;0.170667
20200914080402055_OBSJAROMER-R5_snap.fits;3.04786;26521;4.55592;0
20200914080500765_OBSJAROMER-R5_met.fits;2.71258;26547.4;5.49161;0.170667
20200914080514759_OBSJAROMER-R5_met.fits;2.54288;26522.5;6.05743;2.38933
20200914080522269_OBSJAROMER-R5_met.fits;2.42399;26535.6;5.31567;1.87733
20200914080548551_OBSJAROMER-R5_met.fits;2.44268;26544.4;4.94466;0.170667
20200914080554013_OBSJAROMER-R5_met.fits;2.68923;26547.4;5.6782;0.170667
20200914080502130_OBSJAROMER-R5_snap.fits;2.50173;26547.4;5.22225;0
20200914080557597_OBSJAROMER-R5_met.fits;2.81374;26547.4;5.80893;3.072
20200914080617565_OBSJAROMER-R5_met.fits;2.33161;26547.4;4.99782;4.43733
20200914080637533_OBSJAROMER-R5_met.fits;2.77247;26544.4;5.88099;1.536
20200914080602205_OBSJAROMER-R5_snap.fits;3.52732;26534.2;3.89871;0
20200914080705693_OBSJAROMER-R5_met.fits;2.81516;26547.4;5.82077;0.170667
20200914080731805_OBSJAROMER-R5_met.fits;2.85779;26545.9;6.28821;1.536
20200914080757575_OBSJAROMER-R5_met.fits;2.81297;26547.4;5.72441;0.170667
20200914080702279_OBSJAROMER-R5_snap.fits;3.25297;26502;2.76128;0
20200914080759623_OBSJAROMER-R5_met.fits;2.51582;26547.4;5.12287;0.170667
20200914080810375_OBSJAROMER-R5_met.fits;2.43062;26547.4;5.60074;1.36533
20200914080818567_OBSJAROMER-R5_met.fits;2.6855;26547.4;5.64492;0.170667
20200914080855773_OBSJAROMER-R5_met.fits;2.50243;26547.4;5.09019;0.170667
20200914080802354_OBSJAROMER-R5_snap.fits;3.24994;26547.4;4.91626;0
20200914080858162_OBSJAROMER-R5_met.fits;3.0681;26547.4;6.20548;1.19467
20200914080905671_OBSJAROMER-R5_met.fits;2.86459;26547.4;5.73531;0.170667
20200914080909426_OBSJAROMER-R5_met.fits;2.32305;26547.4;4.84576;0.170667
20200914080923762_OBSJAROMER-R5_met.fits;2.59464;26545.9;5.26893;0.853333
20200914080932125_OBSJAROMER-R5_met.fits;2.5859;26547.4;5.20125;0.170667
20200914080938610_OBSJAROMER-R5_met.fits;2.52751;26547.4;5.10112;0.170667
20200914080956359_OBSJAROMER-R5_met.fits;2.3606;26531.2;4.90029;0.682667
20200914080902429_OBSJAROMER-R5_snap.fits;2.94808;26543;5.00746;0
20200914080959943_OBSJAROMER-R5_met.fits;3.22262;26547.4;6.79383;0.170667
20200914081006087_OBSJAROMER-R5_met.fits;2.73911;26547.4;6.18834;0.170667
20200914081013597_OBSJAROMER-R5_met.fits;2.76413;26544.4;6.18994;0.170667
20200914081034418_OBSJAROMER-R5_met.fits;2.67737;26547.4;5.62712;0.170667
20200914081048413_OBSJAROMER-R5_met.fits;2.87689;26544.4;6.6367;0.170667
20200914081058311_OBSJAROMER-R5_met.fits;2.83387;26547.4;5.81285;0.170667
20200914081002503_OBSJAROMER-R5_snap.fits;2.74693;26547.4;5.54948;0
20200914081149682_OBSJAROMER-R5_met.fits;2.39924;26544.4;6.0266;0.170667
20200914081152925_OBSJAROMER-R5_met.fits;2.46902;26543;5.60284;2.21867
20200914081102578_OBSJAROMER-R5_snap.fits;3.28985;26497.6;3.11133;0
20200914081203165_OBSJAROMER-R5_met.fits;2.65226;26547.4;5.82681;0.170667
20200914081220914_OBSJAROMER-R5_met.fits;2.50443;26547.4;5.81838;0.170667
20200914081248733_OBSJAROMER-R5_met.fits;2.89172;26538.6;6.30185;0.170667
20200914081255389_OBSJAROMER-R5_met.fits;2.40064;26547.4;5.62;0.170667
20200914081202653_OBSJAROMER-R5_snap.fits;2.93093;26513.7;2.19121;0
20200914081307506_OBSJAROMER-R5_met.fits;2.13929;26519.5;4.58959;0.170667
20200914081314845_OBSJAROMER-R5_met.fits;2.74359;26545.9;5.61732;0.170667
20200914081329351_OBSJAROMER-R5_met.fits;2.96545;26547.4;5.97479;0.170667
20200914081331399_OBSJAROMER-R5_met.fits;2.82035;26547.4;5.8832;0.170667
20200914081336007_OBSJAROMER-R5_met.fits;2.58984;26543;5.31181;1.87733
20200914081356829_OBSJAROMER-R5_met.fits;2.63295;26485.8;5.51378;0.170667
20200914081358877_OBSJAROMER-R5_met.fits;2.86002;26545.9;6.48837;0.170667
20200914081302727_OBSJAROMER-R5_snap.fits;3.49521;26452.1;2.96408;0
20200914081441714_OBSJAROMER-R5_met.fits;2.70939;26541.5;5.86866;0.170667
20200914081448199_OBSJAROMER-R5_met.fits;2.75878;26547.4;5.61705;0.170667
20200914081455367_OBSJAROMER-R5_met.fits;2.72356;26547.4;5.92635;0.170667
20200914081402802_OBSJAROMER-R5_snap.fits;3.2898;26538.6;3.89426;0
20200914081502194_OBSJAROMER-R5_met.fits;2.82888;26537.1;5.6618;0.341333
20200914081549127_OBSJAROMER-R5_met.fits;2.89319;26547.4;6.24467;0.170667
20200914081502877_OBSJAROMER-R5_snap.fits;3.04081;26496.1;2.9568;0
20200914081606194_OBSJAROMER-R5_met.fits;2.78195;26544.4;5.99195;0.170667
20200914081648861_OBSJAROMER-R5_met.fits;2.58447;26543;5.82942;0.170667
20200914081602951_OBSJAROMER-R5_snap.fits;2.75561;26507.8;3.51544;0
20200914081736477_OBSJAROMER-R5_met.fits;2.7941;26547.4;5.65403;0.170667
20200914081703026_OBSJAROMER-R5_snap.fits;3.05838;26547.4;2.49035;0
20200914081820850_OBSJAROMER-R5_met.fits;2.42679;26547.4;5.4918;0.170667
20200914081853959_OBSJAROMER-R5_met.fits;2.41836;26545.9;4.93251;0.170667
20200914081803101_OBSJAROMER-R5_snap.fits;2.71877;26534.2;3.35836;0
20200914081911709_OBSJAROMER-R5_met.fits;2.78042;26547.4;5.86323;0.170667
20200914081943623_OBSJAROMER-R5_met.fits;2.62567;26544.4;5.87541;0.170667
20200914081903175_OBSJAROMER-R5_snap.fits;2.39082;26525.4;3.07117;0
20200914082031751_OBSJAROMER-R5_met.fits;3.02148;26547.4;6.3432;0.170667
20200914082034141_OBSJAROMER-R5_met.fits;2.39205;26540;5.50552;0.170667
20200914082003250_OBSJAROMER-R5_snap.fits;2.63499;26531.2;2.77348;0
20200914082123463_OBSJAROMER-R5_met.fits;2.63787;26545.9;5.89398;0.170667
20200914082125682_OBSJAROMER-R5_met.fits;2.96842;26547.4;6.0423;0.170667
20200914082128925_OBSJAROMER-R5_met.fits;2.94047;26547.4;6.1167;0.170667
20200914082135581_OBSJAROMER-R5_met.fits;2.68629;26543;5.54884;0.170667
20200914082103325_OBSJAROMER-R5_snap.fits;2.86443;26528.3;2.74582;0
20200914082207666_OBSJAROMER-R5_met.fits;2.81918;26547.4;5.81937;0.170667
20200914082217053_OBSJAROMER-R5_met.fits;2.548;26540;5.13141;0.170667
20200914082226269_OBSJAROMER-R5_met.fits;2.37076;26545.9;4.85116;0.170667
20200914082203399_OBSJAROMER-R5_snap.fits;3.02201;26516.6;2.91625;0
20200914082359111_OBSJAROMER-R5_met.fits;2.40406;26545.9;5.51099;0.170667
20200914082303474_OBSJAROMER-R5_snap.fits;3.34109;26500.5;3.00352;0
20200914082423517_OBSJAROMER-R5_met.fits;2.94103;26545.9;6.19722;0.170667
20200914082455090_OBSJAROMER-R5_met.fits;2.87062;26544.4;5.79322;1.024
20200914082403549_OBSJAROMER-R5_snap.fits;2.92174;26525.4;3.05856;0
20200914082503623_OBSJAROMER-R5_snap.fits;3.08444;26516.6;3.05905;0
20200914082603698_OBSJAROMER-R5_snap.fits;2.39522;26521;2.69379;0
20200914082703773_OBSJAROMER-R5_snap.fits;2.71382;26547.4;3.44824;0
20200914082815282_OBSJAROMER-R5_met.fits;2.39061;26545.9;4.80434;0.170667
20200914082834738_OBSJAROMER-R5_met.fits;2.55934;26547.4;5.33482;0.682667
20200914082852487_OBSJAROMER-R5_met.fits;3.13661;26547.4;6.63237;0.170667
20200914082803847_OBSJAROMER-R5_snap.fits;2.74158;26462.4;3.00051;0
20200914082937885_OBSJAROMER-R5_met.fits;2.37429;26547.4;5.22759;0.170667
20200914082903922_OBSJAROMER-R5_snap.fits;3.00909;26516.6;4.10889;0
20200914083045469_OBSJAROMER-R5_met.fits;2.55745;26547.4;5.74341;0.170667
20200914083003997_OBSJAROMER-R5_snap.fits;2.28487;26456.5;2.22455;0
20200914083104071_OBSJAROMER-R5_snap.fits;3.17687;26526.9;2.04309;0
20200914083222919_OBSJAROMER-R5_met.fits;3.08512;26544.4;6.8124;0.170667
20200914083204146_OBSJAROMER-R5_snap.fits;3.26137;26455.1;2.38211;0
20200914083349959_OBSJAROMER-R5_met.fits;2.51234;26547.4;5.73344;0.170667
20200914083304221_OBSJAROMER-R5_snap.fits;2.92523;26458;2.61973;0
20200914083406855_OBSJAROMER-R5_met.fits;2.75353;26547.4;5.52702;0.341333
20200914083404295_OBSJAROMER-R5_snap.fits;3.03907;26472.7;2.54168;0
20200914083529629_OBSJAROMER-R5_met.fits;2.56346;26545.9;5.30499;0.170667
20200914083541063_OBSJAROMER-R5_met.fits;2.60104;26544.4;5.5937;0.170667
20200914083504370_OBSJAROMER-R5_snap.fits;3.42979;26487.3;4.70463;0
20200914083601202_OBSJAROMER-R5_met.fits;3.35135;26503.4;8.38918;1.536
20200914083604445_OBSJAROMER-R5_snap.fits;2.83481;26485.8;2.60543;0
20200914083731826_OBSJAROMER-R5_met.fits;2.69317;26547.4;5.68146;0.170667
20200914083734045_OBSJAROMER-R5_met.fits;2.7597;26544.4;5.79737;0.170667
20200914083741042_OBSJAROMER-R5_met.fits;2.64968;26545.9;5.32941;0.170667
20200914083704519_OBSJAROMER-R5_snap.fits;3.02622;26540;2.65986;0
20200914083804594_OBSJAROMER-R5_snap.fits;2.94851;26475.6;2.19766;0
20200914083928903_OBSJAROMER-R5_met.fits;3.15352;26543;6.65004;0.170667
20200914083904669_OBSJAROMER-R5_snap.fits;2.72806;26526.9;2.5967;0
20200914084004743_OBSJAROMER-R5_snap.fits;3.12422;26493.2;1.69864;0
20200914084104818_OBSJAROMER-R5_snap.fits;2.86847;26488.8;2.84552;0
20200914084204893_OBSJAROMER-R5_snap.fits;3.34484;26488.8;2.75817;0
20200914084304967_OBSJAROMER-R5_snap.fits;3.43125;26480;2.85222;0
20200914084458973_OBSJAROMER-R5_met.fits;2.67711;26547.4;5.99286;0.170667
20200914084405042_OBSJAROMER-R5_snap.fits;2.90472;26453.6;2.61089;0
20200914084505117_OBSJAROMER-R5_snap.fits;2.77024;26534.2;2.88333;0
20200914084605191_OBSJAROMER-R5_snap.fits;3.24511;26510.7;2.88363;0
20200914084705266_OBSJAROMER-R5_snap.fits;3.03607;26500.5;3.53493;0
20200914084805341_OBSJAROMER-R5_snap.fits;3.21221;26529.8;3.53064;0
20200914084905415_OBSJAROMER-R5_snap.fits;2.499;26463.9;2.51819;0
20200914085005490_OBSJAROMER-R5_snap.fits;2.60614;26521;2.48996;0
20200914085105565_OBSJAROMER-R5_snap.fits;3.13269;26463.9;2.37814;0
20200914085205639_OBSJAROMER-R5_snap.fits;2.62629;26504.9;2.86569;0
20200914085305714_OBSJAROMER-R5_snap.fits;2.76919;26513.7;2.82312;0
20200914085405789_OBSJAROMER-R5_snap.fits;2.7019;26460.9;2.81073;0
20200914085505863_OBSJAROMER-R5_snap.fits;2.55014;26506.3;2.30509;0
20200914085605938_OBSJAROMER-R5_snap.fits;2.81754;26455.1;2.66049;0
20200914085706013_OBSJAROMER-R5_snap.fits;3.30353;26507.8;2.80429;0
20200914085806087_OBSJAROMER-R5_snap.fits;2.8973;26547.4;3.01798;0
20200914085915207_OBSJAROMER-R5_met.fits;2.47076;26515.1;6.53343;0.512
20200914085906162_OBSJAROMER-R5_snap.fits;3.06477;26474.1;2.81921;0
