# file name; noise; peak f.; mag.; duration
20200914005938418_OBSJAROMER-R5_met.fits;2.99094;26547.4;6.256;0.170667
20200914010002823_OBSJAROMER-R5_met.fits;2.48459;26544.4;5.79061;0.170667
20200914010017159_OBSJAROMER-R5_met.fits;2.9781;26544.4;6.46012;0.170667
20200914010049757_OBSJAROMER-R5_met.fits;2.74703;26547.4;7.3509;0.682667
20200914010119794_OBSJAROMER-R5_met.fits;2.38046;26547.4;5.66856;2.21867
20200914010030471_OBSJAROMER-R5_snap.fits;3.07982;26547.4;5.93973;0
20200914010138397_OBSJAROMER-R5_met.fits;2.67927;26544.4;5.80193;0.170667
20200914010130546_OBSJAROMER-R5_snap.fits;3.24984;26504.9;2.62809;0
20200914010232498_OBSJAROMER-R5_met.fits;2.15705;26547.4;4.72724;0.170667
20200914010237618_OBSJAROMER-R5_met.fits;3.02008;26547.4;6.46779;0.170667
20200914010250418_OBSJAROMER-R5_met.fits;2.82172;26545.9;5.80064;0.170667
20200914010230621_OBSJAROMER-R5_snap.fits;3.00404;26547.4;3.1804;0
20200914010328818_OBSJAROMER-R5_met.fits;2.89831;26547.4;6.07755;3.41333
20200914010337010_OBSJAROMER-R5_met.fits;3.04151;26544.4;7.55763;1.19467
20200914010343837_OBSJAROMER-R5_met.fits;2.49642;26547.4;5.11666;0.170667
20200914010420189_OBSJAROMER-R5_met.fits;2.82437;26544.4;6.14271;0.170667
20200914010330695_OBSJAROMER-R5_snap.fits;3.60836;26547.4;4.66175;0
20200914010427357_OBSJAROMER-R5_met.fits;2.85921;26547.4;5.81075;3.41333
20200914010433330_OBSJAROMER-R5_met.fits;3.09653;26544.4;6.67678;2.56
20200914010444423_OBSJAROMER-R5_met.fits;2.72466;26547.4;5.76016;0.170667
20200914010451079_OBSJAROMER-R5_met.fits;3.04995;26547.4;6.36912;0.341333
20200914010511389_OBSJAROMER-R5_met.fits;2.9996;26545.9;6.09124;0.170667
20200914010430770_OBSJAROMER-R5_snap.fits;3.07029;26547.4;5.63778;0
20200914010547570_OBSJAROMER-R5_met.fits;2.79783;26545.9;5.66273;0.170667
20200914010620167_OBSJAROMER-R5_met.fits;3.06162;26544.4;6.9521;1.36533
20200914010530845_OBSJAROMER-R5_snap.fits;3.21674;26545.9;4.8465;0
20200914010630749_OBSJAROMER-R5_met.fits;3.08499;26545.9;6.62347;1.024
20200914010634845_OBSJAROMER-R5_met.fits;2.52217;26547.4;6.26649;1.536
20200914010653959_OBSJAROMER-R5_met.fits;2.82021;26545.9;5.75542;1.36533
20200914010630919_OBSJAROMER-R5_snap.fits;2.9738;26545.9;5.44202;0
20200914010738503_OBSJAROMER-R5_met.fits;2.71762;26545.9;5.44813;0.170667
20200914010746866_OBSJAROMER-R5_met.fits;2.57936;26544.4;5.23599;0.170667
20200914010800519_OBSJAROMER-R5_met.fits;2.82187;26545.9;6.00475;0.341333
20200914010811442_OBSJAROMER-R5_met.fits;2.61502;26545.9;5.93582;0.170667
20200914010816733_OBSJAROMER-R5_met.fits;2.53966;26547.4;5.756;0.170667
20200914010730994_OBSJAROMER-R5_snap.fits;3.1886;26545.9;3.7755;0
20200914010852914_OBSJAROMER-R5_met.fits;2.57218;26545.9;5.28227;0.682667
20200914010923293_OBSJAROMER-R5_met.fits;3.0906;26545.9;6.26302;0.170667
20200914010831069_OBSJAROMER-R5_snap.fits;3.14942;26545.9;4.4154;0
20200914010930802_OBSJAROMER-R5_met.fits;2.77887;26547.4;5.64349;0.170667
20200914010933191_OBSJAROMER-R5_met.fits;3.08307;26547.4;6.8565;0.170667
20200914010957255_OBSJAROMER-R5_met.fits;2.72004;26545.9;5.44624;0.170667
20200914010931143_OBSJAROMER-R5_snap.fits;2.91087;26545.9;4.1343;0
20200914011034631_OBSJAROMER-R5_met.fits;3.1421;26545.9;6.41648;3.75467
20200914011051698_OBSJAROMER-R5_met.fits;2.96459;26545.9;5.93934;0.170667
20200914011120029_OBSJAROMER-R5_met.fits;2.69702;26544.4;5.98299;1.024
20200914011031218_OBSJAROMER-R5_snap.fits;3.1924;26545.9;3.82432;0
20200914011212594_OBSJAROMER-R5_met.fits;2.70779;26545.9;5.54561;0.170667
20200914011215666_OBSJAROMER-R5_met.fits;3.26503;26545.9;6.74461;0.170667
20200914011131293_OBSJAROMER-R5_snap.fits;3.5237;26477.1;2.39395;0
20200914011237511_OBSJAROMER-R5_met.fits;3.01809;26544.4;6.37703;0.170667
20200914011252871_OBSJAROMER-R5_met.fits;2.54638;26545.9;5.39949;0.170667
20200914011318130_OBSJAROMER-R5_met.fits;2.75386;26545.9;5.69625;0.170667
20200914011231367_OBSJAROMER-R5_snap.fits;3.38815;26545.9;4.56308;0
20200914011351581_OBSJAROMER-R5_met.fits;2.60487;26547.4;6.67268;0.170667
20200914011358749_OBSJAROMER-R5_met.fits;3.19897;26545.9;6.49762;0.170667
20200914011406599_OBSJAROMER-R5_met.fits;3.22427;26544.4;6.86633;0.170667
20200914011412573_OBSJAROMER-R5_met.fits;2.96289;26545.9;5.9427;0.170667
20200914011331442_OBSJAROMER-R5_snap.fits;3.19666;26544.4;5.66253;0
20200914011434589_OBSJAROMER-R5_met.fits;3.00534;26544.4;6.95748;0.170667
20200914011500189_OBSJAROMER-R5_met.fits;3.3295;26547.4;6.72217;0.170667
20200914011519645_OBSJAROMER-R5_met.fits;2.57197;26545.9;5.20181;0.170667
20200914011431517_OBSJAROMER-R5_snap.fits;3.24246;26544.4;5.33405;0
20200914011538077_OBSJAROMER-R5_met.fits;2.83453;26541.5;6.05544;0.341333
20200914011624498_OBSJAROMER-R5_met.fits;3.22063;26545.9;6.73863;0.341333
20200914011531591_OBSJAROMER-R5_snap.fits;3.39836;26545.9;7.77288;0
20200914011626717_OBSJAROMER-R5_met.fits;2.5482;26545.9;5.2511;3.584
20200914011724573_OBSJAROMER-R5_met.fits;2.84017;26545.9;5.74691;1.70667
20200914011631666_OBSJAROMER-R5_snap.fits;3.81091;26545.9;4.30839;0
20200914011728327_OBSJAROMER-R5_met.fits;2.99542;26541.5;6.12924;0.682667
20200914011740445_OBSJAROMER-R5_met.fits;2.63966;26545.9;5.5457;0.682667
20200914011816285_OBSJAROMER-R5_met.fits;3.00171;26545.9;6.04476;0.682667
20200914011731741_OBSJAROMER-R5_snap.fits;3.71193;26545.9;4.58624;0
20200914011833181_OBSJAROMER-R5_met.fits;2.53757;26545.9;5.23096;0.170667
20200914011837447_OBSJAROMER-R5_met.fits;2.74436;26545.9;5.75165;0.170667
20200914011859805_OBSJAROMER-R5_met.fits;2.94032;26545.9;5.94544;0.170667
20200914011901853_OBSJAROMER-R5_met.fits;2.7984;26545.9;5.62262;0.170667
20200914011923527_OBSJAROMER-R5_met.fits;2.75992;26545.9;6.20199;0.170667
20200914011831815_OBSJAROMER-R5_snap.fits;3.85956;26538.6;4.14738;0
20200914011935815_OBSJAROMER-R5_met.fits;2.68832;26545.9;5.49839;0.170667
20200914011931890_OBSJAROMER-R5_snap.fits;2.87424;26545.9;5.68005;0
20200914012029063_OBSJAROMER-R5_met.fits;2.7284;26547.4;7.64593;1.19467
20200914012049373_OBSJAROMER-R5_met.fits;3.03714;26544.4;6.31529;0.341333
20200914012053639_OBSJAROMER-R5_met.fits;2.61589;26545.9;5.70965;0.170667
20200914012031965_OBSJAROMER-R5_snap.fits;3.60437;26535.6;2.89476;0
20200914012131357_OBSJAROMER-R5_met.fits;2.33856;26545.9;5.20299;0.170667
20200914012137671_OBSJAROMER-R5_met.fits;2.64373;26545.9;5.42446;0.170667
20200914012143474_OBSJAROMER-R5_met.fits;2.64235;26545.9;5.35137;1.87733
20200914012149959_OBSJAROMER-R5_met.fits;3.06719;26543;6.53798;0.341333
20200914012153373_OBSJAROMER-R5_met.fits;2.78056;26545.9;5.85445;0.170667
20200914012200199_OBSJAROMER-R5_met.fits;3.21657;26547.4;6.51772;0.170667
20200914012224946_OBSJAROMER-R5_met.fits;2.88808;26545.9;5.80354;0.170667
20200914012132039_OBSJAROMER-R5_snap.fits;3.41606;26545.9;4.58714;0
20200914012233138_OBSJAROMER-R5_met.fits;2.61172;26545.9;5.73397;0.170667
20200914012238770_OBSJAROMER-R5_met.fits;3.45793;26547.4;7.2831;0.853333
20200914012242013_OBSJAROMER-R5_met.fits;2.72808;26544.4;6.65049;0.170667
20200914012247986_OBSJAROMER-R5_met.fits;2.33057;26545.9;4.74085;0.170667
20200914012306247_OBSJAROMER-R5_met.fits;2.89004;26545.9;5.82991;0.170667
20200914012232114_OBSJAROMER-R5_snap.fits;3.26804;26545.9;3.41582;0
20200914012327581_OBSJAROMER-R5_met.fits;3.11447;26547.4;6.73103;2.56
20200914012343453_OBSJAROMER-R5_met.fits;2.81789;26545.9;6.49254;0.170667
20200914012357789_OBSJAROMER-R5_met.fits;2.71286;26545.9;5.62225;0.170667
20200914012403762_OBSJAROMER-R5_met.fits;3.07746;26545.9;6.37435;0.170667
20200914012406493_OBSJAROMER-R5_met.fits;2.63709;26545.9;5.53228;1.536
20200914012410077_OBSJAROMER-R5_met.fits;2.5259;26547.4;6.7688;3.584
20200914012332189_OBSJAROMER-R5_snap.fits;3.58647;26545.9;5.00182;0
20200914012430045_OBSJAROMER-R5_met.fits;3.13951;26543;6.42028;0.170667
20200914012459399_OBSJAROMER-R5_met.fits;2.97572;26545.9;6.07032;2.56
20200914012432263_OBSJAROMER-R5_snap.fits;3.03805;26522.5;4.22363;0
20200914012551623_OBSJAROMER-R5_met.fits;3.23331;26545.9;6.75013;0.170667
20200914012553842_OBSJAROMER-R5_met.fits;2.87864;26544.4;5.82524;0.170667
20200914012557767_OBSJAROMER-R5_met.fits;2.78113;26545.9;5.58789;3.92533
20200914012604423_OBSJAROMER-R5_met.fits;2.51846;26544.4;5.87324;0.170667
20200914012532338_OBSJAROMER-R5_snap.fits;3.69175;26544.4;4.18565;0
20200914012701597_OBSJAROMER-R5_met.fits;2.70772;26544.4;5.45741;1.70667
20200914012717469_OBSJAROMER-R5_met.fits;2.66062;26544.4;5.92087;4.94933
20200914012727709_OBSJAROMER-R5_met.fits;2.93391;26544.4;6.50699;0.170667
20200914012632413_OBSJAROMER-R5_snap.fits;3.2863;26472.7;2.41904;0
20200914012815325_OBSJAROMER-R5_met.fits;3.01417;26547.4;6.21646;0.170667
20200914012732487_OBSJAROMER-R5_snap.fits;2.83688;26547.4;4.13134;0
20200914012847069_OBSJAROMER-R5_met.fits;3.03855;26545.9;6.51287;0.170667
20200914012853042_OBSJAROMER-R5_met.fits;2.6378;26545.9;5.29731;0.170667
20200914012855261_OBSJAROMER-R5_met.fits;2.44796;26545.9;5.68019;0.170667
20200914012908573_OBSJAROMER-R5_met.fits;2.47664;26545.9;6.02017;7.168
20200914012832562_OBSJAROMER-R5_snap.fits;2.94537;26545.9;4.44348;0
20200914012942023_OBSJAROMER-R5_met.fits;3.05122;26545.9;6.45501;0.170667
20200914012944583_OBSJAROMER-R5_met.fits;2.79641;26545.9;6.06588;0.170667
20200914012947655_OBSJAROMER-R5_met.fits;2.52637;26544.4;5.73571;0.170667
20200914012952263_OBSJAROMER-R5_met.fits;2.88449;26545.9;6.78144;0.170667
20200914012959090_OBSJAROMER-R5_met.fits;2.64156;26545.9;5.39905;0.170667
20200914013007282_OBSJAROMER-R5_met.fits;2.88368;26545.9;5.98745;0.170667
20200914012932637_OBSJAROMER-R5_snap.fits;2.91002;26545.9;3.40822;0
20200914013118791_OBSJAROMER-R5_met.fits;2.89304;26545.9;5.85015;1.536
20200914013032711_OBSJAROMER-R5_snap.fits;3.3974;26544.4;5.54198;0
20200914013128690_OBSJAROMER-R5_met.fits;2.71765;26545.9;5.69665;7.33867
20200914013203677_OBSJAROMER-R5_met.fits;2.89911;26543;6.06056;1.70667
20200914013132786_OBSJAROMER-R5_snap.fits;2.90886;26477.1;3.32658;0
20200914013236615_OBSJAROMER-R5_met.fits;2.8438;26538.6;5.7328;0.512
20200914013255389_OBSJAROMER-R5_met.fits;3.24564;26545.9;6.60582;1.19467
20200914013321330_OBSJAROMER-R5_met.fits;2.50118;26545.9;5.75623;0.170667
20200914013232861_OBSJAROMER-R5_snap.fits;2.82305;26547.4;4.33114;0
20200914013334301_OBSJAROMER-R5_met.fits;2.68148;26545.9;5.40119;0.170667
20200914013339933_OBSJAROMER-R5_met.fits;2.43016;26545.9;4.94107;0.341333
20200914013357341_OBSJAROMER-R5_met.fits;2.8026;26545.9;6.29563;0.341333
20200914013408946_OBSJAROMER-R5_met.fits;2.78111;26540;6.02825;0.170667
20200914013414237_OBSJAROMER-R5_met.fits;3.08223;26541.5;7.09363;0.170667
20200914013424818_OBSJAROMER-R5_met.fits;2.80328;26545.9;5.88369;0.682667
20200914013332935_OBSJAROMER-R5_snap.fits;3.01281;26545.9;3.89267;0
20200914013437789_OBSJAROMER-R5_met.fits;3.45085;26545.9;7.18492;0.341333
20200914013458098_OBSJAROMER-R5_met.fits;2.76676;26544.4;6.28302;3.584
20200914013504242_OBSJAROMER-R5_met.fits;3.1738;26545.9;6.37392;1.19467
20200914013510215_OBSJAROMER-R5_met.fits;2.4639;26545.9;5.249;0.170667
20200914013433010_OBSJAROMER-R5_snap.fits;3.15533;26545.9;3.44058;0
20200914013600733_OBSJAROMER-R5_met.fits;2.86583;26545.9;6.5549;3.584
20200914013618653_OBSJAROMER-R5_met.fits;3.03078;26547.4;6.24939;0.170667
20200914013533085_OBSJAROMER-R5_snap.fits;3.38822;26545.9;4.70504;0
20200914013634183_OBSJAROMER-R5_met.fits;2.1639;26545.9;4.47418;0.170667
20200914013652957_OBSJAROMER-R5_met.fits;3.07468;26545.9;6.46297;0.341333
20200914013717874_OBSJAROMER-R5_met.fits;2.64848;26545.9;6.1223;0.170667
20200914013728285_OBSJAROMER-R5_met.fits;2.55964;26545.9;5.21843;0.170667
20200914013633159_OBSJAROMER-R5_snap.fits;3.32017;26545.9;4.89142;0
20200914013734087_OBSJAROMER-R5_met.fits;2.51617;26545.9;5.25004;0.170667
20200914013740061_OBSJAROMER-R5_met.fits;3.0637;26544.4;6.37552;0.170667
20200914013800029_OBSJAROMER-R5_met.fits;2.97187;26544.4;6.20754;0.170667
20200914013805661_OBSJAROMER-R5_met.fits;3.31719;26547.4;6.71966;0.170667
20200914013733234_OBSJAROMER-R5_snap.fits;3.2202;26545.9;2.87296;0
20200914013834503_OBSJAROMER-R5_met.fits;3.05457;26545.9;6.43588;0.170667
20200914013840989_OBSJAROMER-R5_met.fits;2.4686;26541.5;6.12368;0.341333
20200914013914951_OBSJAROMER-R5_met.fits;3.21262;26547.4;6.77789;0.170667
20200914013833309_OBSJAROMER-R5_snap.fits;2.65799;26529.8;2.7078;0
20200914013952669_OBSJAROMER-R5_met.fits;3.03652;26544.4;6.58888;3.584
20200914013933383_OBSJAROMER-R5_snap.fits;3.13288;26487.3;3.58565;0
20200914014059911_OBSJAROMER-R5_met.fits;2.89522;26541.5;6.06648;0.170667
20200914014107591_OBSJAROMER-R5_met.fits;2.36058;26544.4;5.97761;0.341333
20200914014117319_OBSJAROMER-R5_met.fits;2.46577;26545.9;5.20537;0.170667
20200914014033458_OBSJAROMER-R5_snap.fits;2.81043;26545.9;3.81128;0
20200914014153159_OBSJAROMER-R5_met.fits;2.79061;26545.9;5.77785;0.170667
20200914014155549_OBSJAROMER-R5_met.fits;3.39072;26547.4;8.47542;2.90133
20200914014204765_OBSJAROMER-R5_met.fits;2.91104;26545.9;5.82465;0.170667
20200914014133533_OBSJAROMER-R5_snap.fits;3.26548;26545.9;3.8587;0
20200914014238898_OBSJAROMER-R5_met.fits;2.86135;26544.4;5.88775;0.170667
20200914014245554_OBSJAROMER-R5_met.fits;2.7686;26545.9;6.59894;1.536
20200914014254429_OBSJAROMER-R5_met.fits;2.72735;26545.9;5.52439;0.170667
20200914014308253_OBSJAROMER-R5_met.fits;2.65115;26545.9;5.61942;0.170667
20200914014315421_OBSJAROMER-R5_met.fits;2.50728;26545.9;5.37945;1.19467
20200914014319858_OBSJAROMER-R5_met.fits;2.82979;26545.9;6.20459;0.170667
20200914014233607_OBSJAROMER-R5_snap.fits;3.72657;26545.9;4.22583;0
20200914014347677_OBSJAROMER-R5_met.fits;2.73531;26545.9;5.68581;0.170667
20200914014356722_OBSJAROMER-R5_met.fits;2.49866;26547.4;5.83579;0.170667
20200914014412594_OBSJAROMER-R5_met.fits;2.77394;26547.4;5.94375;0.170667
20200914014423175_OBSJAROMER-R5_met.fits;3.07842;26547.4;6.2812;0.170667
20200914014333682_OBSJAROMER-R5_snap.fits;3.67871;26547.4;6.0224;0
20200914014430514_OBSJAROMER-R5_met.fits;2.94345;26534.2;6.05452;0.170667
20200914014438023_OBSJAROMER-R5_met.fits;2.80758;26547.4;5.92273;0.170667
20200914014441437_OBSJAROMER-R5_met.fits;2.37236;26547.4;4.85136;0.170667
20200914014520007_OBSJAROMER-R5_met.fits;2.80134;26541.5;6.25741;0.170667
20200914014433757_OBSJAROMER-R5_snap.fits;2.84433;26547.4;3.65064;0
20200914014549874_OBSJAROMER-R5_met.fits;2.84097;26547.4;6.16043;0.170667
20200914014554994_OBSJAROMER-R5_met.fits;2.62415;26547.4;5.59375;0.170667
20200914014604381_OBSJAROMER-R5_met.fits;3.14561;26547.4;6.30264;1.70667
20200914014533831_OBSJAROMER-R5_snap.fits;3.42962;26547.4;3.88309;0
20200914014633394_OBSJAROMER-R5_met.fits;2.76981;26547.4;5.55657;0.170667
20200914014705479_OBSJAROMER-R5_met.fits;2.71314;26547.4;5.53745;2.56
20200914014710941_OBSJAROMER-R5_met.fits;2.54471;26547.4;5.59181;0.170667
20200914014633906_OBSJAROMER-R5_snap.fits;3.31218;26547.4;4.27868;0
20200914014806749_OBSJAROMER-R5_met.fits;2.60843;26547.4;5.69258;0.170667
20200914014733981_OBSJAROMER-R5_snap.fits;2.9248;26547.4;3.82832;0
20200914014841394_OBSJAROMER-R5_met.fits;2.8355;26544.4;6.48177;1.70667
20200914014914503_OBSJAROMER-R5_met.fits;2.32542;26547.4;5.29248;0.170667
20200914014916893_OBSJAROMER-R5_met.fits;2.60619;26547.4;5.88649;3.24267
20200914014923037_OBSJAROMER-R5_met.fits;3.1159;26547.4;6.41642;0.170667
20200914014834055_OBSJAROMER-R5_snap.fits;3.2704;26547.4;4.12671;0
20200914014943517_OBSJAROMER-R5_met.fits;2.92917;26547.4;6.71985;2.56
20200914014959559_OBSJAROMER-R5_met.fits;2.5891;26547.4;5.49109;0.170667
20200914015012359_OBSJAROMER-R5_met.fits;3.05352;26547.4;6.34937;0.853333
20200914014934130_OBSJAROMER-R5_snap.fits;2.37551;26547.4;3.43765;0
20200914015042055_OBSJAROMER-R5_met.fits;2.75944;26547.4;6.07643;0.170667
20200914015045639_OBSJAROMER-R5_met.fits;2.97155;26547.4;6.71717;0.170667
20200914015051101_OBSJAROMER-R5_met.fits;2.97333;26547.4;6.76269;0.341333
20200914015059805_OBSJAROMER-R5_met.fits;2.78042;26547.4;5.72148;0.341333
20200914015102194_OBSJAROMER-R5_met.fits;2.55683;26547.4;5.72812;2.048
20200914015106631_OBSJAROMER-R5_met.fits;2.78595;26547.4;6.11749;5.46133
20200914015034205_OBSJAROMER-R5_snap.fits;3.34539;26547.4;4.31894;0
20200914015153053_OBSJAROMER-R5_met.fits;2.6049;26547.4;5.37331;0.170667
20200914015203122_OBSJAROMER-R5_met.fits;2.6729;26547.4;5.4478;0.170667
20200914015210802_OBSJAROMER-R5_met.fits;2.80108;26547.4;5.89823;0.170667
20200914015134279_OBSJAROMER-R5_snap.fits;3.3905;26547.4;3.77796;0
20200914015249885_OBSJAROMER-R5_met.fits;2.30474;26545.9;4.73229;0.170667
20200914015255175_OBSJAROMER-R5_met.fits;2.7691;26547.4;6.61068;0.170667
20200914015317191_OBSJAROMER-R5_met.fits;2.70223;26547.4;5.4335;0.170667
20200914015325383_OBSJAROMER-R5_met.fits;2.46477;26545.9;4.93985;0.170667
20200914015234354_OBSJAROMER-R5_snap.fits;2.88153;26545.9;4.99521;0
20200914015335794_OBSJAROMER-R5_met.fits;2.61505;26545.9;5.3625;0.341333
20200914015340914_OBSJAROMER-R5_met.fits;2.42796;26545.9;5.45621;0.341333
20200914015348253_OBSJAROMER-R5_met.fits;2.81781;26545.9;5.76082;1.536
20200914015358493_OBSJAROMER-R5_met.fits;2.87054;26545.9;6.16049;0.170667
20200914015334429_OBSJAROMER-R5_snap.fits;2.43754;26544.4;3.47384;0
20200914015457202_OBSJAROMER-R5_met.fits;2.9956;26547.4;6.95302;0.682667
20200914015504370_OBSJAROMER-R5_met.fits;2.61674;26545.9;6.51288;0.170667
20200914015434503_OBSJAROMER-R5_snap.fits;2.9076;26545.9;3.59387;0
20200914015552669_OBSJAROMER-R5_met.fits;2.66088;26545.9;5.37151;0.170667
20200914015555911_OBSJAROMER-R5_met.fits;3.1627;26545.9;6.42146;5.46133
20200914015603421_OBSJAROMER-R5_met.fits;2.7946;26545.9;5.75336;1.87733
20200914015613661_OBSJAROMER-R5_met.fits;2.84796;26547.4;6.35855;0.170667
20200914015534578_OBSJAROMER-R5_snap.fits;2.74146;26545.9;4.64207;0
20200914015632946_OBSJAROMER-R5_met.fits;2.74146;26545.9;6.98873;1.536
20200914015648647_OBSJAROMER-R5_met.fits;2.52421;26545.9;5.66825;1.70667
20200914015701959_OBSJAROMER-R5_met.fits;2.44079;26545.9;5.19224;0.170667
20200914015705373_OBSJAROMER-R5_met.fits;3.19742;26545.9;6.77077;0.170667
20200914015718343_OBSJAROMER-R5_met.fits;2.87226;26545.9;6.43589;0.170667
20200914015634653_OBSJAROMER-R5_snap.fits;3.10677;26545.9;3.41838;0
20200914015745821_OBSJAROMER-R5_met.fits;2.82747;26547.4;5.8133;0.170667
20200914015750941_OBSJAROMER-R5_met.fits;2.2705;26545.9;4.70728;0.170667
20200914015757767_OBSJAROMER-R5_met.fits;2.69804;26545.9;5.64988;0.170667
20200914015806301_OBSJAROMER-R5_met.fits;2.74128;26545.9;5.77745;1.024
20200914015810226_OBSJAROMER-R5_met.fits;2.72477;26545.9;5.94752;0.170667
20200914015822343_OBSJAROMER-R5_met.fits;2.71477;26543;5.57314;1.70667
20200914015734727_OBSJAROMER-R5_snap.fits;3.07672;26519.5;4.55279;0
20200914015837021_OBSJAROMER-R5_met.fits;2.48891;26540;6.27116;1.024
20200914015844871_OBSJAROMER-R5_met.fits;3.03826;26544.4;6.24721;0.853333
20200914015900743_OBSJAROMER-R5_met.fits;2.98976;26545.9;7.2489;0.512
20200914015834802_OBSJAROMER-R5_snap.fits;3.43895;26487.3;3.6663;0
20200914015934877_OBSJAROMER-R5_snap.fits;3.01154;26545.9;5.30901;0
