# file name; noise; peak f.; mag.; duration
20200914015951943_OBSJAROMER-R5_met.fits;2.86426;26545.9;6.17772;3.75467
20200914020026930_OBSJAROMER-R5_met.fits;2.6637;26545.9;5.43565;0.170667
20200914020029831_OBSJAROMER-R5_met.fits;3.0446;26545.9;6.16298;0.341333
20200914020034098_OBSJAROMER-R5_met.fits;2.78869;26545.9;5.76457;6.99733
20200914020043826_OBSJAROMER-R5_met.fits;3.13906;26502;6.36743;2.38933
20200914020108743_OBSJAROMER-R5_met.fits;2.72192;26545.9;5.50862;0.170667
20200914020122738_OBSJAROMER-R5_met.fits;2.30175;26547.4;5.52294;0.512
20200914020034951_OBSJAROMER-R5_snap.fits;2.96017;26545.9;4.715;0
20200914020149021_OBSJAROMER-R5_met.fits;3.11593;26544.4;6.40612;0.170667
20200914020157383_OBSJAROMER-R5_met.fits;2.63865;26545.9;5.90025;0.512
20200914020227250_OBSJAROMER-R5_met.fits;2.85657;26545.9;5.88438;1.024
20200914020230493_OBSJAROMER-R5_met.fits;3.02936;26543;6.0864;0.512
20200914020135026_OBSJAROMER-R5_snap.fits;3.04534;26545.9;4.8553;0
20200914020241927_OBSJAROMER-R5_met.fits;2.60824;26545.9;5.25182;0.170667
20200914020247559_OBSJAROMER-R5_met.fits;2.72649;26545.9;5.60834;0.170667
20200914020301042_OBSJAROMER-R5_met.fits;3.02152;26543;6.6569;1.87733
20200914020317597_OBSJAROMER-R5_met.fits;2.65651;26540;5.51495;0.170667
20200914020235101_OBSJAROMER-R5_snap.fits;3.5071;26545.9;3.6329;0
20200914020340978_OBSJAROMER-R5_met.fits;2.87462;26543;5.9682;0.170667
20200914020355485_OBSJAROMER-R5_met.fits;2.97231;26507.8;9.81814;0.341333
20200914020402311_OBSJAROMER-R5_met.fits;2.80383;26545.9;6.8531;0.170667
20200914020427570_OBSJAROMER-R5_met.fits;3.11773;26545.9;6.51851;2.56
20200914020335175_OBSJAROMER-R5_snap.fits;2.69658;26545.9;5.80366;0
20200914020433543_OBSJAROMER-R5_met.fits;2.69658;26545.9;5.80366;3.92533
20200914020450098_OBSJAROMER-R5_met.fits;2.55641;26544.4;5.53539;4.096
20200914020458631_OBSJAROMER-R5_met.fits;2.65447;26544.4;5.75261;1.536
20200914020508530_OBSJAROMER-R5_met.fits;2.53282;26544.4;5.10058;0.170667
20200914020520135_OBSJAROMER-R5_met.fits;2.52032;26545.9;5.16255;0.170667
20200914020524402_OBSJAROMER-R5_met.fits;3.20926;26544.4;6.89373;0.341333
20200914020435250_OBSJAROMER-R5_snap.fits;3.03079;26545.9;5.33349;0
20200914020533959_OBSJAROMER-R5_met.fits;2.62415;26544.4;5.95554;1.024
20200914020542834_OBSJAROMER-R5_met.fits;3.30939;26544.4;6.61969;0.170667
20200914020549831_OBSJAROMER-R5_met.fits;2.78897;26544.4;5.73528;0.170667
20200914020555634_OBSJAROMER-R5_met.fits;2.85721;26544.4;5.79236;0.170667
20200914020608263_OBSJAROMER-R5_met.fits;2.97365;26544.4;6.25315;0.170667
20200914020614919_OBSJAROMER-R5_met.fits;2.99983;26544.4;6.45747;0.512
20200914020629085_OBSJAROMER-R5_met.fits;2.58309;26537.1;5.19518;0.170667
20200914020535325_OBSJAROMER-R5_snap.fits;2.86219;26541.5;3.57171;0
20200914020636423_OBSJAROMER-R5_met.fits;3.00139;26545.9;6.06745;0.170667
20200914020650930_OBSJAROMER-R5_met.fits;2.62641;26543;5.38803;0.170667
20200914020708167_OBSJAROMER-R5_met.fits;3.0478;26544.4;6.12008;0.170667
20200914020717213_OBSJAROMER-R5_met.fits;2.8829;26544.4;5.7855;0.170667
20200914020722845_OBSJAROMER-R5_met.fits;2.7788;26544.4;5.66289;0.170667
20200914020635399_OBSJAROMER-R5_snap.fits;3.41864;26544.4;2.87333;0
20200914020737863_OBSJAROMER-R5_met.fits;2.71566;26544.4;5.45716;0.170667
20200914020747079_OBSJAROMER-R5_met.fits;2.82815;26544.4;5.89221;2.73067
20200914020812338_OBSJAROMER-R5_met.fits;2.9722;26544.4;5.96336;2.21867
20200914020827869_OBSJAROMER-R5_met.fits;2.70269;26543;5.77113;0.170667
20200914020735474_OBSJAROMER-R5_snap.fits;2.86058;26544.4;4.54642;0
20200914020837938_OBSJAROMER-R5_met.fits;2.71494;26543;5.73114;0.170667
20200914020855687_OBSJAROMER-R5_met.fits;2.60937;26544.4;5.7652;0.170667
20200914020911047_OBSJAROMER-R5_met.fits;3.40642;26544.4;7.42293;0.170667
20200914020929821_OBSJAROMER-R5_met.fits;2.7334;26544.4;5.53369;0.170667
20200914020835549_OBSJAROMER-R5_snap.fits;3.56827;26544.4;3.63199;0
20200914021005661_OBSJAROMER-R5_met.fits;2.88721;26544.4;5.84159;0.170667
20200914021009415_OBSJAROMER-R5_met.fits;2.69009;26545.9;5.84565;0.170667
20200914020935623_OBSJAROMER-R5_snap.fits;3.52217;26544.4;2.6719;0
20200914021042013_OBSJAROMER-R5_met.fits;3.1989;26500.5;7.9193;0.341333
20200914021049863_OBSJAROMER-R5_met.fits;2.7485;26545.9;5.54685;0.341333
20200914021053789_OBSJAROMER-R5_met.fits;2.28104;26544.4;5.27451;0.170667
20200914021056519_OBSJAROMER-R5_met.fits;2.68296;26545.9;5.40278;0.170667
20200914021108978_OBSJAROMER-R5_met.fits;2.57702;26544.4;5.49755;0.853333
20200914021113757_OBSJAROMER-R5_met.fits;2.80097;26544.4;7.00613;0.170667
20200914021127581_OBSJAROMER-R5_met.fits;2.64054;26544.4;5.64462;2.048
20200914021035698_OBSJAROMER-R5_snap.fits;3.19559;26544.4;3.34687;0
20200914021211954_OBSJAROMER-R5_met.fits;3.13725;26544.4;6.2931;0.341333
20200914021221341_OBSJAROMER-R5_met.fits;3.13018;26544.4;6.4765;0.170667
20200914021135773_OBSJAROMER-R5_snap.fits;3.45758;26543;3.31787;0
20200914021235165_OBSJAROMER-R5_met.fits;2.59407;26544.4;5.25876;0.170667
20200914021245063_OBSJAROMER-R5_met.fits;2.65631;26544.4;5.38152;0.170667
20200914021257863_OBSJAROMER-R5_met.fits;2.83495;26543;6.03797;0.170667
20200914021259911_OBSJAROMER-R5_met.fits;2.90095;26541.5;6.20793;1.87733
20200914021235847_OBSJAROMER-R5_snap.fits;2.89574;26543;2.98846;0
20200914021345650_OBSJAROMER-R5_met.fits;2.90272;26541.5;6.15289;2.21867
20200914021354866_OBSJAROMER-R5_met.fits;3.11275;26543;6.61196;0.170667
20200914021356914_OBSJAROMER-R5_met.fits;2.7248;26543;5.93364;0.853333
20200914021411421_OBSJAROMER-R5_met.fits;3.08701;26544.4;6.45895;0.170667
20200914021417906_OBSJAROMER-R5_met.fits;2.72215;26543;5.88989;0.170667
20200914021335922_OBSJAROMER-R5_snap.fits;3.34724;26544.4;3.45264;0
20200914021442994_OBSJAROMER-R5_met.fits;2.66101;26544.4;5.35297;0.170667
20200914021451698_OBSJAROMER-R5_met.fits;2.87813;26538.6;5.92136;0.170667
20200914021458866_OBSJAROMER-R5_met.fits;3.0607;26543;6.271;0.170667
20200914021504669_OBSJAROMER-R5_met.fits;2.99475;26544.4;6.45207;0.170667
20200914021513885_OBSJAROMER-R5_met.fits;2.3016;26544.4;5.00125;0.170667
20200914021524978_OBSJAROMER-R5_met.fits;2.9957;26544.4;6.32228;0.170667
20200914021531975_OBSJAROMER-R5_met.fits;2.6204;26543;5.91823;0.341333
20200914021435997_OBSJAROMER-R5_snap.fits;3.24081;26543;5.4601;0
20200914021534877_OBSJAROMER-R5_met.fits;2.83806;26545.9;6.80446;0.853333
20200914021538119_OBSJAROMER-R5_met.fits;2.86975;26543;5.75711;2.73067
20200914021543922_OBSJAROMER-R5_met.fits;2.74197;26543;5.88879;0.170667
20200914021546482_OBSJAROMER-R5_met.fits;2.82011;26541.5;5.94631;0.170667
20200914021552797_OBSJAROMER-R5_met.fits;2.80104;26543;6.28764;1.024
20200914021557917_OBSJAROMER-R5_met.fits;2.69456;26543;5.50773;0.170667
20200914021608498_OBSJAROMER-R5_met.fits;2.628;26543;6.30613;0.170667
20200914021618738_OBSJAROMER-R5_met.fits;2.76813;26544.4;5.59908;2.048
20200914021536071_OBSJAROMER-R5_snap.fits;3.20022;26506.3;4.07288;0
20200914021648605_OBSJAROMER-R5_met.fits;2.80239;26543;5.98805;0.170667
20200914021709085_OBSJAROMER-R5_met.fits;2.90575;26544.4;6.1964;0.170667
20200914021724615_OBSJAROMER-R5_met.fits;2.96426;26544.4;6.24312;0.170667
20200914021732466_OBSJAROMER-R5_met.fits;2.71446;26543;5.65916;0.170667
20200914021636146_OBSJAROMER-R5_snap.fits;3.20935;26504.9;3.74274;0
20200914021739122_OBSJAROMER-R5_met.fits;3.04845;26544.4;6.30957;0.170667
20200914021804893_OBSJAROMER-R5_met.fits;2.36403;26547.4;4.91456;0.170667
20200914021818887_OBSJAROMER-R5_met.fits;2.77144;26544.4;5.94581;0.170667
20200914021822301_OBSJAROMER-R5_met.fits;2.69868;26544.4;5.57863;0.170667
20200914021827591_OBSJAROMER-R5_met.fits;2.95283;26544.4;6.03285;1.36533
20200914021736221_OBSJAROMER-R5_snap.fits;3.12366;26544.4;5.48039;0
20200914021835101_OBSJAROMER-R5_met.fits;2.38992;26544.4;5.20194;2.38933
20200914021902237_OBSJAROMER-R5_met.fits;2.75859;26544.4;5.6124;0.170667
20200914021909917_OBSJAROMER-R5_met.fits;3.09512;26545.9;6.67602;0.170667
20200914021919986_OBSJAROMER-R5_met.fits;2.62397;26545.9;5.42264;0.170667
20200914021922375_OBSJAROMER-R5_met.fits;3.08779;26547.4;6.47724;2.048
20200914021836295_OBSJAROMER-R5_snap.fits;2.86592;26544.4;4.136;0
20200914021933639_OBSJAROMER-R5_met.fits;3.01107;26543;6.0874;0.170667
20200914021946951_OBSJAROMER-R5_met.fits;2.7727;26544.4;5.65318;0.170667
20200914022003506_OBSJAROMER-R5_met.fits;2.74674;26544.4;5.60541;0.170667
20200914022012210_OBSJAROMER-R5_met.fits;2.73506;26545.9;5.79699;0.170667
20200914022017159_OBSJAROMER-R5_met.fits;2.92542;26540;6.02797;1.024
20200914022022109_OBSJAROMER-R5_met.fits;2.87587;26543;5.87494;0.170667
20200914022029789_OBSJAROMER-R5_met.fits;3.08717;26543;6.29511;0.170667
20200914021936370_OBSJAROMER-R5_snap.fits;3.44199;26544.4;3.7324;0
20200914022036445_OBSJAROMER-R5_met.fits;2.96412;26544.4;5.9439;0.170667
20200914022043271_OBSJAROMER-R5_met.fits;2.63717;26544.4;5.60086;0.170667
20200914022051293_OBSJAROMER-R5_met.fits;2.60583;26544.4;6.25476;0.682667
20200914022111431_OBSJAROMER-R5_met.fits;2.59638;26545.9;5.32214;0.170667
20200914022119794_OBSJAROMER-R5_met.fits;2.70521;26543;6.83436;0.341333
20200914022131911_OBSJAROMER-R5_met.fits;2.50721;26544.4;5.31319;0.170667
20200914022036445_OBSJAROMER-R5_snap.fits;3.8092;26544.4;6.38849;0
20200914022147271_OBSJAROMER-R5_met.fits;2.77611;26544.4;6.06587;0.170667
20200914022150514_OBSJAROMER-R5_met.fits;2.72281;26543;5.67116;0.170667
20200914022204167_OBSJAROMER-R5_met.fits;2.65662;26544.4;5.31955;0.170667
20200914022215261_OBSJAROMER-R5_met.fits;2.66273;26544.4;5.45907;0.170667
20200914022221405_OBSJAROMER-R5_met.fits;3.047;26543;6.23001;0.170667
20200914022224818_OBSJAROMER-R5_met.fits;3.00756;26547.4;6.61599;0.170667
20200914022231815_OBSJAROMER-R5_met.fits;2.81062;26545.9;5.65906;0.170667
20200914022136519_OBSJAROMER-R5_snap.fits;3.62254;26545.9;4.14535;0
20200914022240349_OBSJAROMER-R5_met.fits;2.93184;26544.4;6.29094;0.170667
20200914022256050_OBSJAROMER-R5_met.fits;3.60897;26496.1;15.1016;0.682667
20200914022236594_OBSJAROMER-R5_snap.fits;2.92382;26485.8;3.57152;0
20200914022337693_OBSJAROMER-R5_met.fits;2.62912;26544.4;5.44685;0.170667
20200914022413703_OBSJAROMER-R5_met.fits;2.45269;26544.4;5.66517;0.170667
20200914022428893_OBSJAROMER-R5_met.fits;2.9635;26545.9;6.01699;0.170667
20200914022336669_OBSJAROMER-R5_snap.fits;3.06839;26543;4.35746;0
20200914022445447_OBSJAROMER-R5_met.fits;2.98278;26544.4;5.97696;0.341333
20200914022448178_OBSJAROMER-R5_met.fits;2.50201;26544.4;5.56954;0.170667
20200914022436743_OBSJAROMER-R5_snap.fits;3.38271;26545.9;2.9106;0
20200914022544157_OBSJAROMER-R5_met.fits;2.64173;26547.4;5.87089;0.853333
20200914022548765_OBSJAROMER-R5_met.fits;2.7655;26544.4;5.99087;0.170667
20200914022613170_OBSJAROMER-R5_met.fits;2.94122;26545.9;6.73805;0.512
20200914022536818_OBSJAROMER-R5_snap.fits;2.81819;26547.4;3.68134;0
20200914022704711_OBSJAROMER-R5_met.fits;3.19189;26547.4;6.80404;0.170667
20200914022710002_OBSJAROMER-R5_met.fits;2.75691;26545.9;6.39367;0.170667
20200914022717170_OBSJAROMER-R5_met.fits;2.48047;26547.4;5.44441;3.24267
20200914022636893_OBSJAROMER-R5_snap.fits;3.51884;26547.4;3.68583;0
20200914022804445_OBSJAROMER-R5_met.fits;2.44252;26547.4;5.76607;2.048
20200914022815197_OBSJAROMER-R5_met.fits;2.82379;26547.4;5.87509;0.170667
20200914022818269_OBSJAROMER-R5_met.fits;2.68562;26545.9;5.40679;0.170667
20200914022736967_OBSJAROMER-R5_snap.fits;3.08176;26545.9;4.26272;0
20200914022900423_OBSJAROMER-R5_met.fits;2.81845;26545.9;6.0035;7.50933
20200914022909981_OBSJAROMER-R5_met.fits;3.383;26543;6.76807;0.170667
20200914022837042_OBSJAROMER-R5_snap.fits;2.94063;26544.4;4.67662;0
20200914023000669_OBSJAROMER-R5_met.fits;3.03183;26545.9;6.281;2.048
20200914023017223_OBSJAROMER-R5_met.fits;2.66706;26541.5;5.48442;0.170667
20200914022937117_OBSJAROMER-R5_snap.fits;3.43271;26541.5;3.96823;0
20200914023044530_OBSJAROMER-R5_met.fits;2.61667;26541.5;5.67028;0.170667
20200914023052210_OBSJAROMER-R5_met.fits;2.76663;26541.5;5.54409;0.170667
20200914023055111_OBSJAROMER-R5_met.fits;2.75046;26541.5;5.55431;0.170667
20200914023057330_OBSJAROMER-R5_met.fits;2.80223;26541.5;6.31157;0.170667
20200914023037191_OBSJAROMER-R5_snap.fits;3.70053;26541.5;3.3427;0
20200914023146141_OBSJAROMER-R5_met.fits;3.12099;26540;6.3709;1.87733
20200914023150749_OBSJAROMER-R5_met.fits;2.3297;26541.5;5.42891;0.170667
20200914023202013_OBSJAROMER-R5_met.fits;3.07046;26541.5;6.48964;0.170667
20200914023226418_OBSJAROMER-R5_met.fits;2.77555;26541.5;6.60811;0.170667
20200914023137266_OBSJAROMER-R5_snap.fits;2.94886;26541.5;3.32581;0
20200914023301405_OBSJAROMER-R5_met.fits;2.71892;26540;5.54207;1.70667
20200914023307037_OBSJAROMER-R5_met.fits;2.65113;26540;6.00869;0.170667
20200914023309938_OBSJAROMER-R5_met.fits;2.72839;26541.5;8.08245;0.170667
20200914023331613_OBSJAROMER-R5_met.fits;3.03945;26540;6.08485;0.170667
20200914023237341_OBSJAROMER-R5_snap.fits;3.20274;26540;6.73508;0
20200914023335709_OBSJAROMER-R5_met.fits;3.20274;26540;6.73508;2.90133
20200914023406770_OBSJAROMER-R5_met.fits;2.74274;26538.6;6.48481;0.170667
20200914023337415_OBSJAROMER-R5_snap.fits;3.2034;26537.1;5.39714;0
20200914023443122_OBSJAROMER-R5_met.fits;3.28277;26544.4;7.00283;0.170667
20200914023449949_OBSJAROMER-R5_met.fits;3.21182;26537.1;6.66062;0.170667
20200914023453362_OBSJAROMER-R5_met.fits;2.38856;26537.1;5.44788;0.170667
20200914023516231_OBSJAROMER-R5_met.fits;2.92087;26535.6;5.87742;0.170667
20200914023437490_OBSJAROMER-R5_snap.fits;3.24788;26535.6;3.23637;0
20200914023546610_OBSJAROMER-R5_met.fits;2.84773;26529.8;5.9141;0.170667
20200914023624327_OBSJAROMER-R5_met.fits;2.64092;26535.6;5.53348;0.170667
20200914023626887_OBSJAROMER-R5_met.fits;2.85811;26534.2;6.12204;0.170667
20200914023537565_OBSJAROMER-R5_snap.fits;3.10207;26534.2;4.92991;0
20200914023634567_OBSJAROMER-R5_met.fits;2.46837;26535.6;5.08021;0.170667
20200914023721501_OBSJAROMER-R5_met.fits;2.62832;26534.2;5.33619;0.170667
20200914023637639_OBSJAROMER-R5_snap.fits;3.11446;26534.2;4.43306;0
20200914023736861_OBSJAROMER-R5_met.fits;3.04147;26534.2;6.35813;0.170667
20200914023741810_OBSJAROMER-R5_met.fits;2.83793;26535.6;5.81431;0.170667
20200914023752903_OBSJAROMER-R5_met.fits;2.62057;26529.8;6.08856;0.170667
20200914023757170_OBSJAROMER-R5_met.fits;3.0702;26534.2;6.21205;0.170667
20200914023824135_OBSJAROMER-R5_met.fits;2.99587;26534.2;5.99621;0.170667
20200914023737714_OBSJAROMER-R5_snap.fits;3.29021;26534.2;4.48592;0
20200914023905266_OBSJAROMER-R5_met.fits;2.58302;26534.2;5.45019;0.170667
20200914023916871_OBSJAROMER-R5_met.fits;2.97665;26534.2;6.06647;0.170667
20200914023919090_OBSJAROMER-R5_met.fits;2.69643;26504.9;6.36571;0.170667
20200914023925746_OBSJAROMER-R5_met.fits;2.6316;26529.8;6.30794;0.170667
20200914023928818_OBSJAROMER-R5_met.fits;3.19859;26532.7;6.45849;2.56
20200914023837789_OBSJAROMER-R5_snap.fits;3.19377;26523.9;4.41417;0
20200914023949469_OBSJAROMER-R5_met.fits;2.58114;26540;5.59962;0.170667
20200914024012167_OBSJAROMER-R5_met.fits;2.68135;26532.7;5.92841;0.170667
20200914023937863_OBSJAROMER-R5_snap.fits;3.34596;26532.7;4.85945;0
20200914024120946_OBSJAROMER-R5_met.fits;3.2345;26531.2;6.52228;0.170667
20200914024037938_OBSJAROMER-R5_snap.fits;3.5875;26497.6;3.57095;0
20200914024139549_OBSJAROMER-R5_met.fits;3.08724;26519.5;6.20108;0.170667
20200914024203442_OBSJAROMER-R5_met.fits;3.15615;26529.8;6.5052;0.170667
20200914024217437_OBSJAROMER-R5_met.fits;2.64458;26529.8;5.6668;5.29067
20200914024226653_OBSJAROMER-R5_met.fits;2.65298;26529.8;5.74096;0.170667
20200914024138013_OBSJAROMER-R5_snap.fits;2.63245;26529.8;3.19353;0
20200914024238087_OBSJAROMER-R5_snap.fits;2.90563;26531.2;4.91719;0
20200914024335943_OBSJAROMER-R5_met.fits;2.78689;26529.8;6.12483;0.170667
20200914024404957_OBSJAROMER-R5_met.fits;2.83638;26529.8;6.19775;1.70667
20200914024414514_OBSJAROMER-R5_met.fits;2.80695;26529.8;5.84362;0.170667
20200914024420829_OBSJAROMER-R5_met.fits;2.98319;26529.8;6.00771;1.36533
20200914024424242_OBSJAROMER-R5_met.fits;3.09851;26528.3;6.66819;0.512
20200914024426631_OBSJAROMER-R5_met.fits;2.86978;26528.3;5.77872;0.170667
20200914024430898_OBSJAROMER-R5_met.fits;3.06377;26529.8;6.68817;0.341333
20200914024433629_OBSJAROMER-R5_met.fits;3.32178;26529.8;6.73033;0.170667
20200914024338162_OBSJAROMER-R5_snap.fits;3.06481;26529.8;5.11107;0
20200914024437042_OBSJAROMER-R5_met.fits;3.03512;26529.8;6.49403;0.170667
20200914024442503_OBSJAROMER-R5_met.fits;2.88282;26528.3;5.96175;5.46133
20200914024503666_OBSJAROMER-R5_met.fits;2.8344;26529.8;6.56582;0.170667
20200914024524487_OBSJAROMER-R5_met.fits;3.00229;26529.8;6.52652;0.170667
20200914024438237_OBSJAROMER-R5_snap.fits;3.65922;26521;3.87573;0
20200914024537287_OBSJAROMER-R5_met.fits;2.51405;26528.3;5.7457;0.170667
20200914024558450_OBSJAROMER-R5_met.fits;2.91094;26528.3;5.83296;0.341333
20200914024602375_OBSJAROMER-R5_met.fits;2.48567;26528.3;5.07117;0.170667
20200914024623879_OBSJAROMER-R5_met.fits;2.91689;26528.3;5.86594;0.170667
20200914024629853_OBSJAROMER-R5_met.fits;2.28391;26528.3;5.25135;0.170667
20200914024631901_OBSJAROMER-R5_met.fits;2.65192;26528.3;5.52814;0.170667
20200914024538311_OBSJAROMER-R5_snap.fits;3.58621;26528.3;5.47148;0
20200914024638727_OBSJAROMER-R5_met.fits;2.75599;26528.3;5.60735;2.38933
20200914024644189_OBSJAROMER-R5_met.fits;2.8721;26528.3;6.72926;2.21867
20200914024658866_OBSJAROMER-R5_met.fits;3.2882;26526.9;6.95689;0.341333
20200914024731122_OBSJAROMER-R5_met.fits;3.28538;26497.6;9.29072;0.170667
20200914024638386_OBSJAROMER-R5_snap.fits;3.7116;26519.5;3.676;0
20200914024737949_OBSJAROMER-R5_met.fits;3.05496;26526.9;6.22562;1.536
20200914024745458_OBSJAROMER-R5_met.fits;3.17603;26526.9;6.37884;0.170667
20200914024758599_OBSJAROMER-R5_met.fits;2.68509;26528.3;5.74898;0.853333
20200914024738461_OBSJAROMER-R5_snap.fits;3.11314;26526.9;3.9924;0
20200914024842631_OBSJAROMER-R5_met.fits;2.49786;26526.9;5.09622;0.170667
20200914024850823_OBSJAROMER-R5_met.fits;2.93686;26526.9;6.11671;0.170667
20200914024907890_OBSJAROMER-R5_met.fits;2.86699;26526.9;5.78537;0.170667
20200914024838535_OBSJAROMER-R5_snap.fits;3.11421;26526.9;3.41597;0
20200914024946631_OBSJAROMER-R5_met.fits;3.08477;26526.9;7.04924;0.170667
20200914025008135_OBSJAROMER-R5_met.fits;2.63449;26528.3;5.54257;0.341333
20200914025023495_OBSJAROMER-R5_met.fits;3.05806;26526.9;6.71984;0.341333
20200914024938610_OBSJAROMER-R5_snap.fits;3.46893;26526.9;2.95531;0
20200914025041927_OBSJAROMER-R5_met.fits;2.916;26526.9;5.91129;0.170667
20200914025047730_OBSJAROMER-R5_met.fits;2.77412;26526.9;5.72432;2.73067
20200914025103261_OBSJAROMER-R5_met.fits;2.728;26526.9;5.69231;0.170667
20200914025114525_OBSJAROMER-R5_met.fits;2.33749;26526.9;4.96636;0.170667
20200914025125618_OBSJAROMER-R5_met.fits;2.87162;26526.9;5.8877;4.43733
20200914025038685_OBSJAROMER-R5_snap.fits;3.20073;26526.9;4.79102;0
20200914025135175_OBSJAROMER-R5_met.fits;2.86914;26526.9;6.07778;5.29067
20200914025142855_OBSJAROMER-R5_met.fits;2.95503;26526.9;5.9985;0.170667
20200914025145074_OBSJAROMER-R5_met.fits;2.7688;26525.4;5.54626;0.170667
20200914025208626_OBSJAROMER-R5_met.fits;2.88819;26526.9;5.91554;0.170667
20200914025138759_OBSJAROMER-R5_snap.fits;2.93828;26509.3;3.99559;0
20200914025236274_OBSJAROMER-R5_met.fits;2.78441;26531.2;6.568;0.512
20200914025249245_OBSJAROMER-R5_met.fits;2.88286;26525.4;5.92035;1.70667
20200914025256413_OBSJAROMER-R5_met.fits;2.7521;26525.4;5.84854;0.170667
20200914025306994_OBSJAROMER-R5_met.fits;2.57388;26525.4;5.21134;0.170667
20200914025315015_OBSJAROMER-R5_met.fits;2.81993;26526.9;6.81332;2.73067
20200914025321671_OBSJAROMER-R5_met.fits;2.72621;26525.4;5.54242;0.170667
20200914025325597_OBSJAROMER-R5_met.fits;2.53114;26525.4;5.07931;0.170667
20200914025238834_OBSJAROMER-R5_snap.fits;3.546;26526.9;4.48743;0
20200914025416626_OBSJAROMER-R5_met.fits;2.74578;26525.4;6.18222;2.38933
20200914025427207_OBSJAROMER-R5_met.fits;2.97441;26526.9;6.13599;0.170667
20200914025338909_OBSJAROMER-R5_snap.fits;4.01995;26528.3;4.96268;0
20200914025436253_OBSJAROMER-R5_met.fits;2.72482;26526.9;5.75513;0.170667
20200914025530695_OBSJAROMER-R5_met.fits;2.86051;26526.9;6.12154;0.170667
20200914025438983_OBSJAROMER-R5_snap.fits;3.4304;26526.9;5.31714;0
20200914025535645_OBSJAROMER-R5_met.fits;2.7971;26526.9;5.86371;0.170667
20200914025538717_OBSJAROMER-R5_met.fits;2.35333;26526.9;5.60182;7.68
20200914025604146_OBSJAROMER-R5_met.fits;2.75782;26528.3;5.64635;0.170667
20200914025610973_OBSJAROMER-R5_met.fits;2.8303;26526.9;5.90103;0.682667
20200914025613703_OBSJAROMER-R5_met.fits;2.60214;26526.9;5.96814;0.170667
20200914025616434_OBSJAROMER-R5_met.fits;2.4545;26525.4;5.37767;0.170667
20200914025539058_OBSJAROMER-R5_snap.fits;3.54401;26526.9;5.12474;0
20200914025633159_OBSJAROMER-R5_met.fits;2.82338;26523.9;5.68633;3.584
20200914025646813_OBSJAROMER-R5_met.fits;2.57788;26526.9;5.86471;0.170667
20200914025719239_OBSJAROMER-R5_met.fits;2.36879;26526.9;5.92222;0.170667
20200914025722482_OBSJAROMER-R5_met.fits;2.74773;26526.9;7.16472;0.170667
20200914025639133_OBSJAROMER-R5_snap.fits;3.23363;26526.9;3.67067;0
20200914025801906_OBSJAROMER-R5_met.fits;3.24148;26525.4;7.15772;0.170667
20200914025739207_OBSJAROMER-R5_snap.fits;2.718;26526.9;4.49646;0
20200914025839794_OBSJAROMER-R5_met.fits;2.77248;26528.3;7.68997;0.341333
20200914025843719_OBSJAROMER-R5_met.fits;2.55103;26526.9;5.57808;0.170667
20200914025859933_OBSJAROMER-R5_met.fits;3.02071;26525.4;6.19194;1.19467
20200914025904882_OBSJAROMER-R5_met.fits;2.59689;26522.5;5.94928;0.170667
20200914025907613_OBSJAROMER-R5_met.fits;2.95002;26525.4;6.18494;0.170667
20200914025839282_OBSJAROMER-R5_snap.fits;3.26572;26526.9;4.36764;0
20200914025939357_OBSJAROMER-R5_snap.fits;3.75674;26526.9;5.37456;0
