# file name; noise; peak f.; mag.; duration
20200914190051037_OBSJAROMER-R5_snap.fits;3.62569;26466.8;2.65181;0
20200914190151111_OBSJAROMER-R5_snap.fits;3.56442;26493.2;2.05586;0
20200914190251186_OBSJAROMER-R5_snap.fits;2.89205;26462.4;2.38986;0
20200914190351261_OBSJAROMER-R5_snap.fits;3.44809;26543;3.00916;0
20200914190451335_OBSJAROMER-R5_snap.fits;3.05311;26535.6;2.73903;0
20200914190551410_OBSJAROMER-R5_snap.fits;2.98292;26452.1;3.07777;0
20200914190651485_OBSJAROMER-R5_snap.fits;3.44232;26547.4;2.5816;0
20200914190751559_OBSJAROMER-R5_snap.fits;3.00557;26475.6;2.63028;0
20200914190851634_OBSJAROMER-R5_snap.fits;3.45959;26547.4;2.43125;0
20200914190951709_OBSJAROMER-R5_snap.fits;3.46352;26534.2;1.9279;0
20200914191051783_OBSJAROMER-R5_snap.fits;4.0513;26528.3;3.09437;0
20200914191151858_OBSJAROMER-R5_snap.fits;3.11489;26455.1;3.47328;0
20200914191251933_OBSJAROMER-R5_snap.fits;3.19132;26465.3;2.39717;0
20200914191352007_OBSJAROMER-R5_snap.fits;3.51274;26480;2.73351;0
20200914191452082_OBSJAROMER-R5_snap.fits;2.87221;26518.1;3.11851;0
20200914191552157_OBSJAROMER-R5_snap.fits;3.31272;26500.5;2.68333;0
20200914191652231_OBSJAROMER-R5_snap.fits;3.42228;26475.6;2.37143;0
20200914191752306_OBSJAROMER-R5_snap.fits;3.00573;26491.7;2.88174;0
20200914191852381_OBSJAROMER-R5_snap.fits;3.43119;26494.6;2.50873;0
20200914191952455_OBSJAROMER-R5_snap.fits;2.89721;26488.8;2.3614;0
20200914192052530_OBSJAROMER-R5_snap.fits;3.55228;26499;2.49631;0
20200914192152605_OBSJAROMER-R5_snap.fits;3.15215;26541.5;2.89578;0
20200914192252679_OBSJAROMER-R5_snap.fits;3.21717;26547.4;2.76946;0
20200914192352754_OBSJAROMER-R5_snap.fits;3.07447;26450.7;3.04134;0
20200914192452829_OBSJAROMER-R5_snap.fits;3.16615;26535.6;2.74011;0
20200914192552903_OBSJAROMER-R5_snap.fits;3.77915;26474.1;2.79259;0
20200914192652978_OBSJAROMER-R5_snap.fits;3.34479;26460.9;2.6664;0
20200914192753053_OBSJAROMER-R5_snap.fits;3.43526;26521;3.39364;0
20200914192853127_OBSJAROMER-R5_snap.fits;3.7651;26506.3;2.69328;0
20200914192953202_OBSJAROMER-R5_snap.fits;3.05314;26449.2;3.11236;0
20200914193053277_OBSJAROMER-R5_snap.fits;3.64623;26526.9;2.84076;0
20200914193153351_OBSJAROMER-R5_snap.fits;3.75482;26525.4;2.80159;0
20200914193253426_OBSJAROMER-R5_snap.fits;3.31347;26518.1;3.03295;0
20200914193353501_OBSJAROMER-R5_snap.fits;3.74635;26466.8;2.83918;0
20200914193453575_OBSJAROMER-R5_snap.fits;2.65595;26538.6;3.35563;0
20200914193553650_OBSJAROMER-R5_snap.fits;3.01743;26488.8;2.22833;0
20200914193653725_OBSJAROMER-R5_snap.fits;3.12994;26493.2;3.06769;0
20200914193753799_OBSJAROMER-R5_snap.fits;3.67188;26522.5;2.41967;0
20200914193853874_OBSJAROMER-R5_snap.fits;3.11018;26494.6;2.55819;0
20200914193953949_OBSJAROMER-R5_snap.fits;3.05024;26458;3.14717;0
20200914194054023_OBSJAROMER-R5_snap.fits;3.11361;26491.7;3.15123;0
20200914194154098_OBSJAROMER-R5_snap.fits;3.12455;26494.6;3.25056;0
20200914194254173_OBSJAROMER-R5_snap.fits;2.79076;26487.3;3.04889;0
20200914194354247_OBSJAROMER-R5_snap.fits;3.20003;26488.8;2.41961;0
20200914194454322_OBSJAROMER-R5_snap.fits;3.49368;26532.7;2.89368;0
20200914194554397_OBSJAROMER-R5_snap.fits;2.9558;26466.8;2.22882;0
20200914194654471_OBSJAROMER-R5_snap.fits;2.99238;26545.9;2.72466;0
20200914194754546_OBSJAROMER-R5_snap.fits;3.20224;26504.9;2.90697;0
20200914194854621_OBSJAROMER-R5_snap.fits;2.88341;26512.2;3.33547;0
20200914194954695_OBSJAROMER-R5_snap.fits;3.48972;26466.8;2.5876;0
20200914195054770_OBSJAROMER-R5_snap.fits;3.37787;26496.1;2.7594;0
20200914195154845_OBSJAROMER-R5_snap.fits;3.65466;26478.5;3.07026;0
20200914195254919_OBSJAROMER-R5_snap.fits;3.0581;26463.9;2.3459;0
20200914195354994_OBSJAROMER-R5_snap.fits;3.8714;26462.4;2.58824;0
20200914195455069_OBSJAROMER-R5_snap.fits;3.26532;26472.7;2.51667;0
20200914195555143_OBSJAROMER-R5_snap.fits;2.90812;26522.5;2.2909;0
20200914195655218_OBSJAROMER-R5_snap.fits;3.11562;26522.5;2.70158;0
20200914195755293_OBSJAROMER-R5_snap.fits;2.86293;26510.7;3.20751;0
20200914195855367_OBSJAROMER-R5_snap.fits;3.32562;26540;2.87325;0
20200914195955442_OBSJAROMER-R5_snap.fits;3.31473;26497.6;2.8207;0
