# file name; noise; peak f.; mag.; duration
20200914045927837_OBSJAROMER-R5_met.fits;2.93898;26541.5;7.03466;0.170667
20200914045937394_OBSJAROMER-R5_met.fits;2.63999;26540;5.8275;0.170667
20200914045946269_OBSJAROMER-R5_met.fits;2.87519;26540;6.13326;0.170667
20200914050000263_OBSJAROMER-R5_met.fits;3.04631;26540;6.27504;0.170667
20200914050045149_OBSJAROMER-R5_met.fits;2.83934;26538.6;5.7766;0.170667
20200914050049415_OBSJAROMER-R5_met.fits;2.80114;26540;5.60579;0.170667
20200914050051463_OBSJAROMER-R5_met.fits;2.54732;26538.6;5.389;0.170667
20200914050108701_OBSJAROMER-R5_met.fits;2.75088;26541.5;6.79622;0.170667
20200914050113991_OBSJAROMER-R5_met.fits;2.59363;26540;5.66879;0.170667
20200914050120818_OBSJAROMER-R5_met.fits;2.82073;26540;6.40868;0.170667
20200914050123207_OBSJAROMER-R5_met.fits;2.98221;26540;6.18206;0.341333
20200914050048391_OBSJAROMER-R5_snap.fits;3.21771;26477.1;3.93301;0
20200914050148466_OBSJAROMER-R5_snap.fits;2.71019;26541.5;3.31957;0
20200914050316189_OBSJAROMER-R5_met.fits;2.73535;26540;5.80727;0.170667
20200914050319261_OBSJAROMER-R5_met.fits;2.94781;26540;7.20285;1.024
20200914050328989_OBSJAROMER-R5_met.fits;3.0274;26541.5;6.11133;0.170667
20200914050335645_OBSJAROMER-R5_met.fits;2.87772;26541.5;6.84901;0.170667
20200914050248541_OBSJAROMER-R5_snap.fits;2.87674;26541.5;3.84736;0
20200914050418311_OBSJAROMER-R5_met.fits;2.22915;26541.5;4.94187;0.170667
20200914050422066_OBSJAROMER-R5_met.fits;2.6026;26540;5.36622;0.512
20200914050427527_OBSJAROMER-R5_met.fits;2.40233;26541.5;4.94616;0.170667
20200914050433671_OBSJAROMER-R5_met.fits;2.28455;26541.5;4.68435;0.170667
20200914050436743_OBSJAROMER-R5_met.fits;2.28771;26541.5;4.60773;0.170667
20200914050348615_OBSJAROMER-R5_snap.fits;2.81046;26540;2.90907;0
20200914050447837_OBSJAROMER-R5_met.fits;2.85947;26541.5;5.74427;0.170667
20200914050450055_OBSJAROMER-R5_met.fits;3.15173;26496.1;7.56905;0.341333
20200914050458077_OBSJAROMER-R5_met.fits;3.18997;26537.1;6.66694;2.56
20200914050518045_OBSJAROMER-R5_met.fits;2.50703;26540;5.88522;1.36533
20200914050536647_OBSJAROMER-R5_met.fits;2.77205;26540;6.59621;0.170667
20200914050542450_OBSJAROMER-R5_met.fits;2.61835;26541.5;6.14643;0.170667
20200914050545010_OBSJAROMER-R5_met.fits;2.85549;26541.5;6.63258;0.170667
20200914050448690_OBSJAROMER-R5_snap.fits;3.62916;26540;3.95556;0
20200914050602247_OBSJAROMER-R5_met.fits;3.18591;26540;6.74858;0.170667
20200914050608903_OBSJAROMER-R5_met.fits;2.67145;26540;6.27101;0.170667
20200914050620850_OBSJAROMER-R5_met.fits;2.4505;26540;5.10942;0.170667
20200914050548765_OBSJAROMER-R5_snap.fits;2.89432;26502;3.17762;0
20200914050718877_OBSJAROMER-R5_met.fits;2.84614;26540;6.6157;1.536
20200914050729629_OBSJAROMER-R5_met.fits;2.68695;26538.6;5.45193;2.21867
20200914050648839_OBSJAROMER-R5_snap.fits;3.13462;26540;4.424;0
20200914050749085_OBSJAROMER-R5_met.fits;2.86094;26544.4;6.34709;0.170667
20200914050755911_OBSJAROMER-R5_met.fits;2.59407;26541.5;5.56328;0.170667
20200914050759325_OBSJAROMER-R5_met.fits;2.61748;26538.6;5.27471;0.170667
20200914050805810_OBSJAROMER-R5_met.fits;3.10336;26540;6.24215;0.341333
20200914050821682_OBSJAROMER-R5_met.fits;2.47691;26544.4;5.03195;0.170667
20200914050835165_OBSJAROMER-R5_met.fits;2.55783;26540;5.39654;0.170667
20200914050837554_OBSJAROMER-R5_met.fits;2.77893;26537.1;5.94589;0.170667
20200914050843527_OBSJAROMER-R5_met.fits;2.60051;26540;5.2388;0.170667
20200914050748914_OBSJAROMER-R5_snap.fits;2.74451;26543;3.75109;0
20200914050846429_OBSJAROMER-R5_met.fits;2.95044;26541.5;5.9127;4.26667
20200914050905714_OBSJAROMER-R5_met.fits;2.77387;26540;6.15994;1.536
20200914050925682_OBSJAROMER-R5_met.fits;2.76856;26540;5.56433;0.170667
20200914050929949_OBSJAROMER-R5_met.fits;2.46082;26540;4.94552;2.048
20200914050934045_OBSJAROMER-R5_met.fits;2.63387;26540;5.36407;0.170667
20200914050938141_OBSJAROMER-R5_met.fits;2.59951;26541.5;6.06342;0.170667
20200914050848989_OBSJAROMER-R5_snap.fits;3.1631;26532.7;2.88724;0
20200914050948210_OBSJAROMER-R5_met.fits;2.86581;26544.4;5.8799;3.75467
20200914050953842_OBSJAROMER-R5_met.fits;2.87604;26540;5.76085;0.170667
20200914051007154_OBSJAROMER-R5_met.fits;3.34985;26541.5;7.12467;0.853333
20200914051013127_OBSJAROMER-R5_met.fits;2.52357;26538.6;5.20952;0.170667
20200914050949063_OBSJAROMER-R5_snap.fits;3.10755;26540;2.55448;0
20200914051107911_OBSJAROMER-R5_met.fits;2.82675;26540;5.78308;0.170667
20200914051141362_OBSJAROMER-R5_met.fits;2.85308;26540;5.73808;0.170667
20200914051049138_OBSJAROMER-R5_snap.fits;3.15025;26540;3.62058;0
20200914051148359_OBSJAROMER-R5_met.fits;3.04891;26540;6.98925;0.170667
20200914051226930_OBSJAROMER-R5_met.fits;2.82742;26522.5;19.6181;0.682667
20200914051238194_OBSJAROMER-R5_met.fits;2.64142;26540;5.36608;0.170667
20200914051149213_OBSJAROMER-R5_snap.fits;2.86837;26532.7;4.69909;0
20200914051244167_OBSJAROMER-R5_met.fits;2.60612;26540;5.72031;4.94933
20200914051301917_OBSJAROMER-R5_met.fits;3.17863;26540;7.48353;0.170667
20200914051249287_OBSJAROMER-R5_snap.fits;2.98993;26497.6;3.81789;0
20200914051351410_OBSJAROMER-R5_met.fits;3.07382;26540;6.25754;0.170667
20200914051359431_OBSJAROMER-R5_met.fits;2.88718;26544.4;6.24876;0.170667
20200914051417351_OBSJAROMER-R5_met.fits;2.49474;26538.6;5.58418;0.170667
20200914051421789_OBSJAROMER-R5_met.fits;2.66029;26538.6;5.51988;0.341333
20200914051349362_OBSJAROMER-R5_snap.fits;3.00975;26540;3.83413;0
20200914051447389_OBSJAROMER-R5_met.fits;2.54096;26538.6;5.51458;0.170667
20200914051449437_OBSJAROMER-R5_met.fits;3.0367;26537.1;6.61039;0.170667
20200914051453874_OBSJAROMER-R5_met.fits;2.47971;26540;5.00067;0.170667
20200914051500189_OBSJAROMER-R5_met.fits;2.89067;26540;6.04715;0.170667
20200914051503943_OBSJAROMER-R5_met.fits;2.70356;26545.9;5.65889;0.682667
20200914051519815_OBSJAROMER-R5_met.fits;2.63494;26538.6;5.72153;0.853333
20200914051449437_OBSJAROMER-R5_snap.fits;2.7007;26540;3.99603;0
20200914051611015_OBSJAROMER-R5_met.fits;2.96118;26538.6;5.92407;1.536
20200914051625010_OBSJAROMER-R5_met.fits;2.80101;26538.6;5.96347;0.170667
20200914051629447_OBSJAROMER-R5_met.fits;3.17843;26537.1;7.37475;0.170667
20200914051633202_OBSJAROMER-R5_met.fits;2.31961;26538.6;4.94661;0.170667
20200914051635250_OBSJAROMER-R5_met.fits;2.60714;26538.6;5.3786;6.48533
20200914051549511_OBSJAROMER-R5_snap.fits;3.06255;26538.6;5.29324;0
20200914051655218_OBSJAROMER-R5_met.fits;2.80811;26538.6;5.89994;0.170667
20200914051709383_OBSJAROMER-R5_met.fits;3.20829;26540;7.21875;0.170667
20200914051711431_OBSJAROMER-R5_met.fits;2.67623;26538.6;5.42371;0.512
20200914051715186_OBSJAROMER-R5_met.fits;2.52797;26538.6;6.08329;2.38933
20200914051722183_OBSJAROMER-R5_met.fits;2.63904;26538.6;5.28009;0.170667
20200914051727986_OBSJAROMER-R5_met.fits;3.08695;26535.6;6.26216;0.170667
20200914051649586_OBSJAROMER-R5_snap.fits;2.99043;26538.6;3.94814;0
20200914051814066_OBSJAROMER-R5_met.fits;2.57637;26538.6;5.56146;0.170667
20200914051829426_OBSJAROMER-R5_met.fits;2.92724;26537.1;6.0821;0.170667
20200914051835399_OBSJAROMER-R5_met.fits;2.78795;26538.6;5.85717;0.170667
20200914051749661_OBSJAROMER-R5_snap.fits;2.92824;26540;4.75499;0
20200914051902877_OBSJAROMER-R5_met.fits;2.51545;26541.5;6.27888;0.170667
20200914051910557_OBSJAROMER-R5_met.fits;2.76151;26544.4;5.6469;0.682667
20200914051919773_OBSJAROMER-R5_met.fits;2.55646;26540;5.99924;0.170667
20200914051849735_OBSJAROMER-R5_snap.fits;2.99017;26540;3.95435;0
20200914051956125_OBSJAROMER-R5_met.fits;2.72291;26541.5;5.45736;0.170667
20200914052009437_OBSJAROMER-R5_met.fits;3.17157;26543;6.49975;0.170667
20200914052038962_OBSJAROMER-R5_met.fits;2.64623;26541.5;5.51806;0.170667
20200914051949810_OBSJAROMER-R5_snap.fits;2.71938;26541.5;3.22626;0
20200914052054493_OBSJAROMER-R5_met.fits;2.96624;26543;6.39045;1.536
20200914052102855_OBSJAROMER-R5_met.fits;2.51276;26541.5;5.10978;0.170667
20200914052049885_OBSJAROMER-R5_snap.fits;3.04237;26544.4;4.06072;0
20200914052152690_OBSJAROMER-R5_met.fits;2.46236;26541.5;5.57125;0.170667
20200914052208562_OBSJAROMER-R5_met.fits;2.4709;26541.5;5.82756;0.170667
20200914052226141_OBSJAROMER-R5_met.fits;2.91885;26544.4;7.01573;0.170667
20200914052243378_OBSJAROMER-R5_met.fits;2.93235;26543;5.89932;1.536
20200914052149959_OBSJAROMER-R5_snap.fits;2.80446;26543;4.32518;0
20200914052305223_OBSJAROMER-R5_met.fits;2.48593;26543;6.20388;0.170667
20200914052314098_OBSJAROMER-R5_met.fits;2.92683;26541.5;6.83408;0.341333
20200914052320242_OBSJAROMER-R5_met.fits;2.67018;26541.5;5.48857;0.170667
20200914052250034_OBSJAROMER-R5_snap.fits;3.14279;26541.5;5.26415;0
20200914052420317_OBSJAROMER-R5_met.fits;2.86061;26541.5;6.04963;0.170667
20200914052350109_OBSJAROMER-R5_snap.fits;2.83125;26541.5;3.80652;0
20200914052516978_OBSJAROMER-R5_met.fits;2.82939;26541.5;6.41739;0.170667
20200914052536093_OBSJAROMER-R5_met.fits;2.64451;26540;5.47627;0.170667
20200914052450183_OBSJAROMER-R5_snap.fits;2.86616;26540;3.87346;0
20200914052554525_OBSJAROMER-R5_met.fits;2.69269;26547.4;5.41258;1.19467
20200914052628487_OBSJAROMER-R5_met.fits;2.80499;26540;5.79519;1.024
20200914052637703_OBSJAROMER-R5_met.fits;2.51265;26540;5.06399;1.87733
20200914052550258_OBSJAROMER-R5_snap.fits;2.78864;26540;3.4332;0
20200914052658354_OBSJAROMER-R5_met.fits;2.5636;26538.6;5.39217;1.19467
20200914052719346_OBSJAROMER-R5_met.fits;3.26594;26541.5;6.74348;0.170667
20200914052730951_OBSJAROMER-R5_met.fits;2.45921;26538.6;5.06767;0.170667
20200914052739826_OBSJAROMER-R5_met.fits;2.85414;26540;5.84577;0.170667
20200914052650333_OBSJAROMER-R5_snap.fits;3.17595;26540;7.19753;0
20200914052747677_OBSJAROMER-R5_met.fits;2.62014;26538.6;6.17855;2.38933
20200914052756893_OBSJAROMER-R5_met.fits;2.70668;26541.5;6.38263;0.170667
20200914052804573_OBSJAROMER-R5_met.fits;2.93443;26538.6;6.42683;0.682667
20200914052808669_OBSJAROMER-R5_met.fits;3.00034;26538.6;6.04818;0.170667
20200914052750407_OBSJAROMER-R5_snap.fits;3.22435;26538.6;4.16851;0
20200914052918471_OBSJAROMER-R5_met.fits;2.99587;26541.5;6.05037;0.170667
20200914052850482_OBSJAROMER-R5_snap.fits;3.2873;26538.6;4.81777;0
20200914052958066_OBSJAROMER-R5_met.fits;2.68168;26537.1;5.55945;0.170667
20200914053018375_OBSJAROMER-R5_met.fits;2.77426;26540;5.71857;2.56
20200914053028103_OBSJAROMER-R5_met.fits;2.62291;26538.6;5.45891;0.170667
20200914053035783_OBSJAROMER-R5_met.fits;2.77196;26538.6;6.653;5.29067
20200914052950557_OBSJAROMER-R5_snap.fits;3.03946;26538.6;4.05561;0
20200914053053021_OBSJAROMER-R5_met.fits;2.61255;26538.6;5.65831;0.170667
20200914053056093_OBSJAROMER-R5_met.fits;2.04714;26538.6;4.34443;1.024
20200914053100701_OBSJAROMER-R5_met.fits;2.56759;26538.6;5.29833;2.048
20200914053109746_OBSJAROMER-R5_met.fits;2.43791;26538.6;5.75447;0.170667
20200914053117767_OBSJAROMER-R5_met.fits;3.08406;26537.1;6.26177;0.170667
20200914053120669_OBSJAROMER-R5_met.fits;2.441;26538.6;5.17214;0.170667
20200914053137394_OBSJAROMER-R5_met.fits;2.76736;26538.6;5.64808;0.170667
20200914053050631_OBSJAROMER-R5_snap.fits;2.74126;26538.6;3.1698;0
20200914053157021_OBSJAROMER-R5_met.fits;2.88894;26535.6;6.44434;0.170667
20200914053209309_OBSJAROMER-R5_met.fits;2.70992;26537.1;6.26322;0.170667
20200914053219378_OBSJAROMER-R5_met.fits;2.73406;26540;6.91143;0.170667
20200914053226546_OBSJAROMER-R5_met.fits;2.7945;26540;6.57775;1.19467
20200914053150706_OBSJAROMER-R5_snap.fits;2.93162;26538.6;3.66129;0
20200914053309383_OBSJAROMER-R5_met.fits;2.67271;26545.9;6.02386;0.853333
20200914053317575_OBSJAROMER-R5_met.fits;2.70146;26535.6;5.75506;0.170667
20200914053326109_OBSJAROMER-R5_met.fits;2.52287;26537.1;5.47253;0.853333
20200914053332253_OBSJAROMER-R5_met.fits;2.96235;26534.2;6.0565;0.341333
20200914053250781_OBSJAROMER-R5_snap.fits;2.68671;26537.1;4.40254;0
20200914053358535_OBSJAROMER-R5_met.fits;2.84727;26537.1;5.94955;0.170667
20200914053412701_OBSJAROMER-R5_met.fits;3.10198;26535.6;6.61952;0.170667
20200914053439495_OBSJAROMER-R5_met.fits;2.55753;26535.6;5.24237;0.170667
20200914053442567_OBSJAROMER-R5_met.fits;2.70413;26535.6;5.6287;0.682667
20200914053350855_OBSJAROMER-R5_snap.fits;2.98166;26535.6;5.15989;0
20200914053448882_OBSJAROMER-R5_met.fits;2.29525;26535.6;5.4906;0.170667
20200914053459293_OBSJAROMER-R5_met.fits;2.94269;26534.2;6.77993;2.73067
20200914053503901_OBSJAROMER-R5_met.fits;3.06487;26535.6;6.71869;0.341333
20200914053509362_OBSJAROMER-R5_met.fits;3.35927;26534.2;7.76407;0.170667
20200914053532061_OBSJAROMER-R5_met.fits;2.80225;26535.6;5.95435;0.170667
20200914053537181_OBSJAROMER-R5_met.fits;3.14752;26503.4;11.0183;0.170667
20200914053450930_OBSJAROMER-R5_snap.fits;3.78099;26534.2;5.07929;0
20200914053559709_OBSJAROMER-R5_met.fits;2.40538;26535.6;5.34927;0.170667
20200914053607559_OBSJAROMER-R5_met.fits;2.98116;26535.6;6.68701;0.170667
20200914053639645_OBSJAROMER-R5_met.fits;2.84435;26522.5;5.73446;2.048
20200914053551005_OBSJAROMER-R5_snap.fits;3.05118;26537.1;4.00984;0
20200914053647495_OBSJAROMER-R5_met.fits;2.48988;26512.2;5.47312;1.87733
20200914053658247_OBSJAROMER-R5_met.fits;2.79448;26537.1;5.84119;4.26667
20200914053709341_OBSJAROMER-R5_met.fits;2.36707;26534.2;5.91514;0.170667
20200914053711559_OBSJAROMER-R5_met.fits;2.58537;26535.6;5.43953;1.024
20200914053719239_OBSJAROMER-R5_met.fits;2.88242;26535.6;6.4159;0.170667
20200914053651079_OBSJAROMER-R5_snap.fits;2.82963;26535.6;3.99459;0
20200914053758493_OBSJAROMER-R5_met.fits;2.8615;26535.6;6.13511;4.608
20200914053823069_OBSJAROMER-R5_met.fits;3.00717;26535.6;6.72362;0.341333
20200914053843037_OBSJAROMER-R5_met.fits;2.52934;26535.6;5.33379;0.170667
20200914053751154_OBSJAROMER-R5_snap.fits;3.11089;26535.6;6.08729;0
20200914053849693_OBSJAROMER-R5_met.fits;2.86332;26535.6;6.08729;0.170667
20200914053859250_OBSJAROMER-R5_met.fits;2.84485;26535.6;6.25747;0.170667
20200914053937650_OBSJAROMER-R5_met.fits;2.51481;26535.6;5.39058;0.170667
20200914053851229_OBSJAROMER-R5_snap.fits;2.48506;26535.6;4.40739;0
20200914053949426_OBSJAROMER-R5_met.fits;2.84605;26537.1;5.70323;0.170667
20200914053952839_OBSJAROMER-R5_met.fits;2.41143;26537.1;5.46926;5.12
20200914054021853_OBSJAROMER-R5_met.fits;2.947;26538.6;5.99835;0.170667
20200914054038749_OBSJAROMER-R5_met.fits;2.90189;26538.6;6.23336;0.170667
20200914053951303_OBSJAROMER-R5_snap.fits;2.86299;26537.1;3.74924;0
20200914054055303_OBSJAROMER-R5_met.fits;2.49621;26538.6;6.5072;0.170667
20200914054108445_OBSJAROMER-R5_met.fits;2.77966;26537.1;5.80783;0.170667
20200914054135410_OBSJAROMER-R5_met.fits;3.27936;26526.9;6.86277;0.170667
20200914054144626_OBSJAROMER-R5_met.fits;2.76373;26535.6;5.67435;1.36533
20200914054051378_OBSJAROMER-R5_snap.fits;2.53504;26535.6;4.31862;0
20200914054158962_OBSJAROMER-R5_met.fits;3.09384;26535.6;6.27883;0.170667
20200914054206301_OBSJAROMER-R5_met.fits;2.1682;26535.6;4.96323;1.36533
20200914054221661_OBSJAROMER-R5_met.fits;2.91973;26534.2;5.9843;0.170667
20200914054229341_OBSJAROMER-R5_met.fits;2.80186;26538.6;6.68493;0.170667
20200914054151453_OBSJAROMER-R5_snap.fits;3.04871;26535.6;4.40331;0
20200914054253405_OBSJAROMER-R5_met.fits;2.58516;26535.6;5.19036;0.170667
20200914054312178_OBSJAROMER-R5_met.fits;2.71597;26534.2;5.54965;0.170667
20200914054320541_OBSJAROMER-R5_met.fits;2.89596;26535.6;6.08729;0.170667
20200914054328391_OBSJAROMER-R5_met.fits;2.77314;26529.8;5.8605;0.170667
20200914054251527_OBSJAROMER-R5_snap.fits;2.99183;26535.6;3.8651;0
20200914054350066_OBSJAROMER-R5_met.fits;2.53;26537.1;5.34125;0.170667
20200914054405085_OBSJAROMER-R5_met.fits;3.0893;26535.6;6.78048;0.170667
20200914054413106_OBSJAROMER-R5_met.fits;2.78025;26537.1;5.75335;0.170667
20200914054439389_OBSJAROMER-R5_met.fits;2.97204;26540;6.82348;0.170667
20200914054351602_OBSJAROMER-R5_snap.fits;3.17673;26535.6;3.9537;0
20200914054506354_OBSJAROMER-R5_met.fits;2.82443;26537.1;6.01264;0.170667
20200914054519325_OBSJAROMER-R5_met.fits;2.97195;26535.6;7.46893;1.19467
20200914054537074_OBSJAROMER-R5_met.fits;2.57827;26537.1;6.08195;0.170667
20200914054540829_OBSJAROMER-R5_met.fits;2.99038;26537.1;6.18332;0.170667
20200914054451677_OBSJAROMER-R5_snap.fits;3.68014;26537.1;4.55251;0
20200914054557725_OBSJAROMER-R5_met.fits;2.39385;26528.3;5.16241;0.170667
20200914054602845_OBSJAROMER-R5_met.fits;2.63048;26543;5.84801;0.170667
20200914054618546_OBSJAROMER-R5_met.fits;2.765;26535.6;5.89771;0.170667
20200914054630663_OBSJAROMER-R5_met.fits;3.03141;26544.4;6.75071;0.170667
20200914054551751_OBSJAROMER-R5_snap.fits;3.1249;26537.1;2.02334;0
20200914054719303_OBSJAROMER-R5_met.fits;2.81758;26538.6;5.6955;0.170667
20200914054731250_OBSJAROMER-R5_met.fits;2.6352;26537.1;5.99691;3.24267
20200914054741661_OBSJAROMER-R5_met.fits;3.00929;26537.1;6.02671;0.170667
20200914054651826_OBSJAROMER-R5_snap.fits;3.09541;26535.6;5.64349;0
20200914054840882_OBSJAROMER-R5_met.fits;2.53973;26537.1;5.23199;0.170667
20200914054751901_OBSJAROMER-R5_snap.fits;3.75781;26537.1;3.53558;0
20200914054851634_OBSJAROMER-R5_met.fits;2.7077;26535.6;5.67741;0.170667
20200914054858802_OBSJAROMER-R5_met.fits;2.98012;26537.1;6.04456;4.608
20200914054905287_OBSJAROMER-R5_met.fits;2.92911;26535.6;5.9491;3.92533
20200914054914333_OBSJAROMER-R5_met.fits;2.79378;26537.1;6.20625;0.170667
20200914054917746_OBSJAROMER-R5_met.fits;2.86198;26537.1;5.99623;1.87733
20200914054936690_OBSJAROMER-R5_met.fits;2.72938;26537.1;5.98112;0.170667
20200914054943517_OBSJAROMER-R5_met.fits;2.91857;26537.1;5.87061;0.170667
20200914054851975_OBSJAROMER-R5_snap.fits;3.54856;26537.1;3.6657;0
20200914055015431_OBSJAROMER-R5_met.fits;2.70877;26538.6;6.19494;0.170667
20200914055028573_OBSJAROMER-R5_met.fits;2.89133;26544.4;6.38165;0.341333
20200914054952050_OBSJAROMER-R5_snap.fits;3.18037;26537.1;4.96885;0
20200914055049565_OBSJAROMER-R5_met.fits;3.05032;26537.1;6.30885;0.170667
20200914055107655_OBSJAROMER-R5_met.fits;2.62987;26537.1;5.27057;1.87733
20200914055112775_OBSJAROMER-R5_met.fits;2.49528;26537.1;5.57358;5.46133
20200914055124893_OBSJAROMER-R5_met.fits;2.80432;26537.1;5.63744;4.608
20200914055132061_OBSJAROMER-R5_met.fits;2.56929;26537.1;5.40711;0.170667
20200914055052125_OBSJAROMER-R5_snap.fits;3.03392;26537.1;5.09972;0
20200914055151858_OBSJAROMER-R5_met.fits;2.95847;26531.2;6.1831;0.170667
20200914055201586_OBSJAROMER-R5_met.fits;3.37898;26535.6;6.87453;0.170667
20200914055210973_OBSJAROMER-R5_met.fits;2.84812;26540;6.48373;0.170667
20200914055217117_OBSJAROMER-R5_met.fits;2.82952;26537.1;6.33946;0.170667
20200914055228722_OBSJAROMER-R5_met.fits;2.71568;26540;5.92025;0.170667
20200914055231111_OBSJAROMER-R5_met.fits;2.98235;26534.2;6.68459;0.341333
20200914055152199_OBSJAROMER-R5_snap.fits;3.02772;26537.1;4.41633;0
20200914055250397_OBSJAROMER-R5_met.fits;2.59055;26537.1;5.22224;0.170667
20200914055301319_OBSJAROMER-R5_met.fits;3.13558;26537.1;6.73289;0.170667
20200914055306951_OBSJAROMER-R5_met.fits;2.5444;26521;5.09861;0.170667
20200914055314802_OBSJAROMER-R5_met.fits;3.18744;26537.1;6.5526;0.853333
20200914055318727_OBSJAROMER-R5_met.fits;2.26356;26532.7;4.8345;0.170667
20200914055321287_OBSJAROMER-R5_met.fits;2.66545;26535.6;5.56516;0.170667
20200914055334599_OBSJAROMER-R5_met.fits;2.84227;26537.1;7.86496;0.170667
20200914055339378_OBSJAROMER-R5_met.fits;3.27052;26538.6;7.41305;4.94933
20200914055252274_OBSJAROMER-R5_snap.fits;3.04425;26537.1;3.30045;0
20200914055357298_OBSJAROMER-R5_met.fits;2.28198;26537.1;4.76781;5.632
20200914055406002_OBSJAROMER-R5_met.fits;3.12061;26535.6;7.07286;3.584
20200914055417095_OBSJAROMER-R5_met.fits;2.39014;26537.1;5.82772;0.170667
20200914055432285_OBSJAROMER-R5_met.fits;2.80673;26537.1;5.61932;0.170667
20200914055439453_OBSJAROMER-R5_met.fits;2.57222;26531.2;5.37977;0.170667
20200914055448498_OBSJAROMER-R5_met.fits;2.68686;26535.6;5.45399;0.170667
20200914055352349_OBSJAROMER-R5_snap.fits;3.59073;26537.1;4.69748;0
20200914055457714_OBSJAROMER-R5_met.fits;3.11296;26537.1;6.47993;0.170667
20200914055504541_OBSJAROMER-R5_met.fits;2.78624;26537.1;5.86739;0.170667
20200914055452423_OBSJAROMER-R5_snap.fits;3.0394;26544.4;3.28192;0
20200914055626973_OBSJAROMER-R5_met.fits;2.80935;26537.1;5.6519;0.853333
20200914055635506_OBSJAROMER-R5_met.fits;2.87341;26538.6;6.48424;0.170667
20200914055552498_OBSJAROMER-R5_snap.fits;3.20039;26538.6;4.60974;0
20200914055649330_OBSJAROMER-R5_met.fits;3.1491;26540;6.63926;0.170667
20200914055710663_OBSJAROMER-R5_met.fits;2.57098;26538.6;5.32371;0.170667
20200914055715271_OBSJAROMER-R5_met.fits;2.7492;26538.6;5.63139;1.36533
20200914055743602_OBSJAROMER-R5_met.fits;2.79844;26540;5.97275;1.36533
20200914055652573_OBSJAROMER-R5_snap.fits;2.77519;26460.9;3.65315;0
20200914055801010_OBSJAROMER-R5_met.fits;2.97233;26538.6;5.95332;0.170667
20200914055811591_OBSJAROMER-R5_met.fits;3.01849;26538.6;6.28949;0.170667
20200914055827293_OBSJAROMER-R5_met.fits;2.44664;26545.9;5.9747;0.170667
20200914055833266_OBSJAROMER-R5_met.fits;2.46977;26547.4;5.14855;0.170667
20200914055752647_OBSJAROMER-R5_snap.fits;2.89089;26540;4.99011;0
20200914055849138_OBSJAROMER-R5_met.fits;3.30304;26540;6.75384;0.853333
20200914055856477_OBSJAROMER-R5_met.fits;2.91244;26540;5.87569;2.73067
20200914055903986_OBSJAROMER-R5_met.fits;2.46862;26540;5.03374;0.170667
20200914055906717_OBSJAROMER-R5_met.fits;2.82887;26540;5.75879;0.170667
20200914055852722_OBSJAROMER-R5_snap.fits;3.39205;26540;5.09517;0
20200914055952797_OBSJAROMER-R5_snap.fits;3.34348;26471.2;4.29445;0
