# file name; noise; peak f.; mag.; duration
20200914120019677_OBSJAROMER-R5_snap.fits;2.82167;26535.6;2.74676;0
20200914120119751_OBSJAROMER-R5_snap.fits;2.90878;26540;2.44405;0
20200914120219826_OBSJAROMER-R5_snap.fits;2.48759;26481.4;3.06005;0
20200914120319901_OBSJAROMER-R5_snap.fits;3.35288;26462.4;2.67645;0
20200914120419975_OBSJAROMER-R5_snap.fits;2.85541;26499;2.81792;0
20200914120520050_OBSJAROMER-R5_snap.fits;3.36247;26507.8;2.76728;0
20200914120620125_OBSJAROMER-R5_snap.fits;2.57935;26499;2.02028;0
20200914120720199_OBSJAROMER-R5_snap.fits;2.62306;26490.2;2.54852;0
20200914120820274_OBSJAROMER-R5_snap.fits;2.92993;26547.4;2.60705;0
20200914120920349_OBSJAROMER-R5_snap.fits;2.50733;26471.2;2.53969;0
20200914121020423_OBSJAROMER-R5_snap.fits;2.56197;26466.8;2.36159;0
20200914121120498_OBSJAROMER-R5_snap.fits;3.03325;26490.2;3.40159;0
20200914121220573_OBSJAROMER-R5_snap.fits;3.06324;26509.3;2.26801;0
20200914121320647_OBSJAROMER-R5_snap.fits;3.00637;26471.2;2.43883;0
20200914121420722_OBSJAROMER-R5_snap.fits;2.97226;26474.1;3.07691;0
20200914121520797_OBSJAROMER-R5_snap.fits;2.84286;26544.4;1.83178;0
20200914121620871_OBSJAROMER-R5_snap.fits;2.78427;26506.3;2.74037;0
20200914121720946_OBSJAROMER-R5_snap.fits;2.87087;26460.9;2.88985;0
20200914121821021_OBSJAROMER-R5_snap.fits;2.73702;26540;2.57126;0
20200914121921095_OBSJAROMER-R5_snap.fits;3.04411;26529.8;2.50156;0
20200914122021170_OBSJAROMER-R5_snap.fits;3.42169;26545.9;2.56688;0
20200914122121245_OBSJAROMER-R5_snap.fits;2.92535;26463.9;2.57151;0
20200914122221319_OBSJAROMER-R5_snap.fits;2.89928;26547.4;2.62426;0
20200914122321394_OBSJAROMER-R5_snap.fits;3.26694;26477.1;2.37665;0
20200914122421469_OBSJAROMER-R5_snap.fits;2.87433;26484.4;2.39414;0
20200914122521543_OBSJAROMER-R5_snap.fits;3.12126;26480;2.43789;0
20200914122621618_OBSJAROMER-R5_snap.fits;3.33763;26458;2.44406;0
20200914122721693_OBSJAROMER-R5_snap.fits;2.82249;26525.4;2.25928;0
20200914122821767_OBSJAROMER-R5_snap.fits;2.90524;26502;2.53982;0
20200914122921842_OBSJAROMER-R5_snap.fits;3.03505;26452.1;2.58716;0
20200914123021917_OBSJAROMER-R5_snap.fits;2.51565;26463.9;2.71297;0
20200914123121991_OBSJAROMER-R5_snap.fits;2.92619;26460.9;2.52079;0
20200914123222066_OBSJAROMER-R5_snap.fits;3.21057;26504.9;2.66329;0
20200914123322141_OBSJAROMER-R5_snap.fits;3.75114;26458;2.93158;0
20200914123422215_OBSJAROMER-R5_snap.fits;3.18557;26455.1;2.98255;0
20200914123522290_OBSJAROMER-R5_snap.fits;3.30544;26452.1;2.16986;0
20200914123622365_OBSJAROMER-R5_snap.fits;2.80315;26460.9;2.53239;0
20200914123722439_OBSJAROMER-R5_snap.fits;3.63981;26453.6;2.34143;0
20200914123822514_OBSJAROMER-R5_snap.fits;3.18445;26538.6;2.51157;0
20200914123922589_OBSJAROMER-R5_snap.fits;2.99601;26496.1;3.26596;0
20200914124022663_OBSJAROMER-R5_snap.fits;3.25629;26543;3.25923;0
20200914124122738_OBSJAROMER-R5_snap.fits;3.07014;26452.1;2.32662;0
20200914124222813_OBSJAROMER-R5_snap.fits;2.83657;26459.5;3.24212;0
20200914124322887_OBSJAROMER-R5_snap.fits;3.19461;26516.6;2.29883;0
20200914124422962_OBSJAROMER-R5_snap.fits;3.00564;26488.8;3.22375;0
20200914124523037_OBSJAROMER-R5_snap.fits;3.52418;26541.5;2.43879;0
20200914124623111_OBSJAROMER-R5_snap.fits;2.70259;26463.9;2.88452;0
20200914124723186_OBSJAROMER-R5_snap.fits;3.18602;26544.4;2.9626;0
20200914124823261_OBSJAROMER-R5_snap.fits;2.70754;26491.7;2.44225;0
20200914124923335_OBSJAROMER-R5_snap.fits;2.84802;26515.1;2.7425;0
20200914125023410_OBSJAROMER-R5_snap.fits;2.70178;26449.2;2.72667;0
20200914125132701_OBSJAROMER-R5_met.fits;2.89264;26502;6.06931;0.170667
20200914125123485_OBSJAROMER-R5_snap.fits;2.7685;26526.9;3.05181;0
20200914125223559_OBSJAROMER-R5_snap.fits;2.97685;26541.5;2.9994;0
20200914125323634_OBSJAROMER-R5_snap.fits;2.99098;26477.1;2.30554;0
20200914125423709_OBSJAROMER-R5_snap.fits;3.0061;26512.2;2.35107;0
20200914125523783_OBSJAROMER-R5_snap.fits;3.00166;26522.5;2.84039;0
20200914125623858_OBSJAROMER-R5_snap.fits;2.95857;26465.3;2.29042;0
20200914125723933_OBSJAROMER-R5_snap.fits;2.68333;26480;1.94384;0
20200914125824007_OBSJAROMER-R5_snap.fits;2.82937;26509.3;3.04222;0
20200914125924082_OBSJAROMER-R5_snap.fits;2.88572;26453.6;2.82896;0
