# file name; noise; peak f.; mag.; duration
20200914110015197_OBSJAROMER-R5_snap.fits;2.99131;26453.6;2.81778;0
20200914110115271_OBSJAROMER-R5_snap.fits;2.70671;26528.3;3.08729;0
20200914110215346_OBSJAROMER-R5_snap.fits;2.65092;26506.3;2.57248;0
20200914110315421_OBSJAROMER-R5_snap.fits;3.0511;26519.5;2.81186;0
20200914110415495_OBSJAROMER-R5_snap.fits;3.3369;26512.2;2.49019;0
20200914110515570_OBSJAROMER-R5_snap.fits;2.93232;26544.4;2.34358;0
20200914110648925_OBSJAROMER-R5_met.fits;2.91074;26496.1;10.6704;0.341333
20200914110615645_OBSJAROMER-R5_snap.fits;2.5361;26497.6;2.66293;0
20200914110715719_OBSJAROMER-R5_snap.fits;2.65513;26477.1;2.0961;0
20200914110815794_OBSJAROMER-R5_snap.fits;2.96742;26481.4;2.62208;0
20200914110915869_OBSJAROMER-R5_snap.fits;2.84392;26504.9;2.68778;0
20200914111015943_OBSJAROMER-R5_snap.fits;2.87231;26449.2;2.50073;0
20200914111116018_OBSJAROMER-R5_snap.fits;2.8544;26515.1;2.55832;0
20200914111216093_OBSJAROMER-R5_snap.fits;2.69011;26497.6;2.83394;0
20200914111316167_OBSJAROMER-R5_snap.fits;3.08948;26456.5;2.50123;0
20200914111416242_OBSJAROMER-R5_snap.fits;2.53503;26503.4;2.87282;0
20200914111516317_OBSJAROMER-R5_snap.fits;3.18184;26452.1;2.74601;0
20200914111616391_OBSJAROMER-R5_snap.fits;3.1871;26484.4;2.42496;0
20200914111716466_OBSJAROMER-R5_snap.fits;2.90752;26450.7;2.42063;0
20200914111816541_OBSJAROMER-R5_snap.fits;2.85444;26528.3;2.65001;0
20200914111920199_OBSJAROMER-R5_met.fits;2.94013;26496.1;12.8674;0.341333
20200914111916615_OBSJAROMER-R5_snap.fits;2.96941;26521;2.21985;0
20200914112016690_OBSJAROMER-R5_snap.fits;3.19079;26499;3.00888;0
20200914112116765_OBSJAROMER-R5_snap.fits;2.7556;26506.3;2.56158;0
20200914112216839_OBSJAROMER-R5_snap.fits;2.61811;26488.8;2.59552;0
20200914112350194_OBSJAROMER-R5_met.fits;2.77922;26502;5.64479;0.682667
20200914112316914_OBSJAROMER-R5_snap.fits;2.88635;26509.3;2.00247;0
20200914112416989_OBSJAROMER-R5_snap.fits;3.14836;26531.2;2.13632;0
20200914112517063_OBSJAROMER-R5_snap.fits;3.17969;26469.7;2.30163;0
20200914112617138_OBSJAROMER-R5_snap.fits;2.50195;26537.1;2.38911;0
20200914112717213_OBSJAROMER-R5_snap.fits;2.82603;26545.9;2.18004;0
20200914112854493_OBSJAROMER-R5_met.fits;2.60745;26499;7.20772;0.170667
20200914112817287_OBSJAROMER-R5_snap.fits;2.54199;26456.5;2.48342;0
20200914112917362_OBSJAROMER-R5_snap.fits;3.17349;26490.2;2.66502;0
20200914113017437_OBSJAROMER-R5_snap.fits;2.99838;26453.6;2.25602;0
20200914113117511_OBSJAROMER-R5_snap.fits;2.87025;26484.4;2.47892;0
20200914113217586_OBSJAROMER-R5_snap.fits;3.32828;26545.9;2.66182;0
20200914113317661_OBSJAROMER-R5_snap.fits;3.60749;26455.1;2.93457;0
20200914113417735_OBSJAROMER-R5_snap.fits;3.06519;26490.2;2.62009;0
20200914113517810_OBSJAROMER-R5_snap.fits;2.56888;26452.1;2.08227;0
20200914113617885_OBSJAROMER-R5_snap.fits;3.10442;26462.4;2.58939;0
20200914113717959_OBSJAROMER-R5_snap.fits;2.93191;26528.3;2.60824;0
20200914113818034_OBSJAROMER-R5_snap.fits;3.35454;26513.7;2.29031;0
20200914113918109_OBSJAROMER-R5_snap.fits;2.6089;26450.7;2.32429;0
20200914114057266_OBSJAROMER-R5_met.fits;3.17468;26500.5;7.07677;0.170667
20200914114018183_OBSJAROMER-R5_snap.fits;3.21512;26462.4;2.27003;0
20200914114118258_OBSJAROMER-R5_snap.fits;3.36014;26493.2;1.91828;0
20200914114218333_OBSJAROMER-R5_snap.fits;2.82235;26478.5;2.31538;0
20200914114318407_OBSJAROMER-R5_snap.fits;3.03305;26518.1;2.00653;0
20200914114418482_OBSJAROMER-R5_snap.fits;2.76439;26513.7;2.18152;0
20200914114518557_OBSJAROMER-R5_snap.fits;2.99389;26504.9;2.8354;0
20200914114618631_OBSJAROMER-R5_snap.fits;2.69256;26537.1;2.18191;0
20200914114718706_OBSJAROMER-R5_snap.fits;2.75499;26462.4;2.42791;0
20200914114818781_OBSJAROMER-R5_snap.fits;3.42295;26506.3;3.12111;0
20200914114918855_OBSJAROMER-R5_snap.fits;2.70267;26510.7;2.87354;0
20200914115018930_OBSJAROMER-R5_snap.fits;3.15677;26503.4;2.64077;0
20200914115119005_OBSJAROMER-R5_snap.fits;2.88335;26543;2.86065;0
20200914115219079_OBSJAROMER-R5_snap.fits;2.6587;26544.4;2.58582;0
20200914115319154_OBSJAROMER-R5_snap.fits;3.26339;26449.2;2.19902;0
20200914115419229_OBSJAROMER-R5_snap.fits;2.95054;26523.9;3.05168;0
20200914115519303_OBSJAROMER-R5_snap.fits;3.26729;26480;2.33571;0
20200914115619378_OBSJAROMER-R5_snap.fits;2.81467;26538.6;2.34694;0
20200914115719453_OBSJAROMER-R5_snap.fits;2.89771;26525.4;3.0591;0
20200914115819527_OBSJAROMER-R5_snap.fits;3.72511;26487.3;2.33332;0
20200914115919602_OBSJAROMER-R5_snap.fits;2.53335;26463.9;1.8429;0
