# file name; noise; peak f.; mag.; duration
20200914180046557_OBSJAROMER-R5_snap.fits;3.32606;26481.4;2.26791;0
20200914180146631_OBSJAROMER-R5_snap.fits;3.24316;26532.7;2.97433;0
20200914180246706_OBSJAROMER-R5_snap.fits;3.64789;26532.7;3.19443;0
20200914180346781_OBSJAROMER-R5_snap.fits;3.23604;26496.1;3.1209;0
20200914180446855_OBSJAROMER-R5_snap.fits;3.41274;26506.3;2.81613;0
20200914180546930_OBSJAROMER-R5_snap.fits;4.55738;26449.2;3.62215;0
20200914180647005_OBSJAROMER-R5_snap.fits;3.30613;26522.5;2.44487;0
20200914180747079_OBSJAROMER-R5_snap.fits;3.29585;26496.1;3.07004;0
20200914180847154_OBSJAROMER-R5_snap.fits;4.20201;26503.4;3.07822;0
20200914181031261_OBSJAROMER-R5_met.fits;3.49736;26484.4;7.32318;0.170667
20200914180947229_OBSJAROMER-R5_snap.fits;3.29296;26512.2;2.27293;0
20200914181047303_OBSJAROMER-R5_snap.fits;3.8486;26449.2;2.18211;0
20200914181147378_OBSJAROMER-R5_snap.fits;3.92265;26528.3;3.1973;0
20200914181247453_OBSJAROMER-R5_snap.fits;3.46677;26544.4;3.17604;0
20200914181347527_OBSJAROMER-R5_snap.fits;3.19814;26456.5;3.42268;0
20200914181447602_OBSJAROMER-R5_snap.fits;2.97394;26506.3;2.5121;0
20200914181547677_OBSJAROMER-R5_snap.fits;2.88157;26491.7;2.73753;0
20200914181647751_OBSJAROMER-R5_snap.fits;2.93817;26449.2;2.72481;0
20200914181747826_OBSJAROMER-R5_snap.fits;3.03108;26482.9;3.24832;0
20200914181847901_OBSJAROMER-R5_snap.fits;3.15462;26523.9;3.42691;0
20200914181947975_OBSJAROMER-R5_snap.fits;3.28651;26502;2.90799;0
20200914182048050_OBSJAROMER-R5_snap.fits;3.54688;26544.4;2.69226;0
20200914182148125_OBSJAROMER-R5_snap.fits;3.30758;26518.1;3.45889;0
20200914182248199_OBSJAROMER-R5_snap.fits;3.70524;26459.5;3.0606;0
20200914182348274_OBSJAROMER-R5_snap.fits;3.41669;26543;2.37442;0
20200914182448349_OBSJAROMER-R5_snap.fits;3.4541;26494.6;2.27583;0
20200914182548423_OBSJAROMER-R5_snap.fits;3.67456;26449.2;2.95858;0
20200914182648498_OBSJAROMER-R5_snap.fits;2.91237;26458;2.26904;0
20200914182748573_OBSJAROMER-R5_snap.fits;4.07011;26472.7;3.06342;0
20200914182848647_OBSJAROMER-R5_snap.fits;2.86265;26459.5;2.80293;0
20200914182948722_OBSJAROMER-R5_snap.fits;2.88933;26534.2;3.19731;0
20200914183048797_OBSJAROMER-R5_snap.fits;3.10945;26532.7;3.79607;0
20200914183148871_OBSJAROMER-R5_snap.fits;3.14826;26482.9;3.12529;0
20200914183248946_OBSJAROMER-R5_snap.fits;3.56219;26504.9;3.216;0
20200914183349021_OBSJAROMER-R5_snap.fits;3.53706;26506.3;2.90559;0
20200914183449095_OBSJAROMER-R5_snap.fits;3.30553;26503.4;2.95235;0
20200914183549170_OBSJAROMER-R5_snap.fits;3.54909;26463.9;2.23197;0
20200914183649245_OBSJAROMER-R5_snap.fits;2.90832;26540;3.26692;0
20200914183749319_OBSJAROMER-R5_snap.fits;2.99845;26545.9;3.00415;0
20200914183849394_OBSJAROMER-R5_snap.fits;3.72521;26449.2;2.86978;0
20200914183949469_OBSJAROMER-R5_snap.fits;3.44788;26459.5;2.84734;0
20200914184049543_OBSJAROMER-R5_snap.fits;3.33352;26541.5;2.01796;0
20200914184149618_OBSJAROMER-R5_snap.fits;2.79713;26518.1;2.98415;0
20200914184249693_OBSJAROMER-R5_snap.fits;3.26695;26543;2.46345;0
20200914184349767_OBSJAROMER-R5_snap.fits;3.72221;26528.3;2.65431;0
20200914184449842_OBSJAROMER-R5_snap.fits;2.80816;26459.5;2.65473;0
20200914184549917_OBSJAROMER-R5_snap.fits;3.57322;26541.5;2.69452;0
20200914184649991_OBSJAROMER-R5_snap.fits;3.24808;26547.4;3.48965;0
20200914184750066_OBSJAROMER-R5_snap.fits;3.18867;26534.2;3.25255;0
20200914184850141_OBSJAROMER-R5_snap.fits;3.39228;26519.5;3.58185;0
20200914184950215_OBSJAROMER-R5_snap.fits;3.13789;26544.4;2.73433;0
20200914185050290_OBSJAROMER-R5_snap.fits;3.79961;26478.5;3.03884;0
20200914185150365_OBSJAROMER-R5_snap.fits;3.19984;26531.2;2.83511;0
20200914185250439_OBSJAROMER-R5_snap.fits;2.80209;26496.1;3.03908;0
20200914185350514_OBSJAROMER-R5_snap.fits;3.35689;26513.7;2.83235;0
20200914185450589_OBSJAROMER-R5_snap.fits;3.55667;26547.4;2.79678;0
20200914185550663_OBSJAROMER-R5_snap.fits;2.87033;26521;3.16721;0
20200914185650738_OBSJAROMER-R5_snap.fits;3.28573;26466.8;3.10613;0
20200914185750813_OBSJAROMER-R5_snap.fits;3.25636;26494.6;3.44556;0
20200914185850887_OBSJAROMER-R5_snap.fits;3.08918;26490.2;2.83144;0
20200914185950962_OBSJAROMER-R5_snap.fits;3.1242;26523.9;2.34147;0
