# file name; noise; peak f.; mag.; duration
20200914000025991_OBSJAROMER-R5_snap.fits;3.45615;26534.2;3.10995;0
20200914000220338_OBSJAROMER-R5_met.fits;3.42591;26544.4;8.24459;0.170667
20200914000126066_OBSJAROMER-R5_snap.fits;3.44944;26458;2.84547;0
20200914000222727_OBSJAROMER-R5_met.fits;2.85685;26544.4;6.59642;0.170667
20200914000224946_OBSJAROMER-R5_met.fits;3.14716;26541.5;7.01885;1.536
20200914000230407_OBSJAROMER-R5_met.fits;3.26452;26547.4;6.96284;0.170667
20200914000226141_OBSJAROMER-R5_snap.fits;3.4191;26478.5;3.2776;0
20200914000344135_OBSJAROMER-R5_met.fits;3.20302;26541.5;6.60686;0.170667
20200914000419975_OBSJAROMER-R5_met.fits;3.01914;26547.4;6.0862;0.170667
20200914000326215_OBSJAROMER-R5_snap.fits;3.27544;26523.9;3.3453;0
20200914000436871_OBSJAROMER-R5_met.fits;2.64499;26541.5;5.31806;0.170667
20200914000426290_OBSJAROMER-R5_snap.fits;2.57289;26543;3.64766;0
20200914000607154_OBSJAROMER-R5_met.fits;2.95811;26547.4;6.24298;0.853333
20200914000526365_OBSJAROMER-R5_snap.fits;2.87762;26471.2;2.43918;0
20200914000646066_OBSJAROMER-R5_met.fits;2.91307;26538.6;5.96448;0.170667
20200914000626439_OBSJAROMER-R5_snap.fits;3.64371;26531.2;3.32348;0
20200914000728733_OBSJAROMER-R5_met.fits;3.1782;26544.4;6.46987;0.682667
20200914000726514_OBSJAROMER-R5_snap.fits;3.16666;26526.9;2.63984;0
20200914000834098_OBSJAROMER-R5_met.fits;3.09746;26547.4;6.21508;0.170667
20200914000849287_OBSJAROMER-R5_met.fits;2.95092;26541.5;6.80654;0.170667
20200914000858845_OBSJAROMER-R5_met.fits;3.171;26541.5;6.98373;1.19467
20200914000826589_OBSJAROMER-R5_snap.fits;2.96524;26496.1;2.93282;0
20200914000943559_OBSJAROMER-R5_met.fits;2.81506;26547.4;5.69707;1.70667
20200914001010354_OBSJAROMER-R5_met.fits;3.13706;26547.4;6.6184;0.170667
20200914001021618_OBSJAROMER-R5_met.fits;3.16649;26541.5;6.58216;0.170667
20200914000926663_OBSJAROMER-R5_snap.fits;3.47369;26504.9;2.98024;0
20200914001031858_OBSJAROMER-R5_met.fits;2.85729;26537.1;6.12124;0.170667
20200914001056093_OBSJAROMER-R5_met.fits;3.42078;26541.5;6.91413;0.170667
20200914001058994_OBSJAROMER-R5_met.fits;3.01203;26538.6;6.2653;1.536
20200914001112647_OBSJAROMER-R5_met.fits;2.9578;26544.4;6.21318;0.341333
20200914001026738_OBSJAROMER-R5_snap.fits;3.66894;26518.1;3.20797;0
20200914001149853_OBSJAROMER-R5_met.fits;2.79849;26544.4;5.76845;0.170667
20200914001126813_OBSJAROMER-R5_snap.fits;3.52431;26516.6;2.33503;0
20200914001318258_OBSJAROMER-R5_met.fits;2.83116;26547.4;6.91143;1.536
20200914001226887_OBSJAROMER-R5_snap.fits;3.13147;26525.4;2.86817;0
20200914001326962_OBSJAROMER-R5_snap.fits;3.69275;26482.9;3.16641;0
20200914001446493_OBSJAROMER-R5_met.fits;2.7581;26547.4;5.96454;0.170667
20200914001448541_OBSJAROMER-R5_met.fits;2.73367;26547.4;5.87741;0.170667
20200914001457415_OBSJAROMER-R5_met.fits;3.05313;26507.8;8.68144;0.341333
20200914001427037_OBSJAROMER-R5_snap.fits;3.10923;26463.9;3.47848;0
20200914001533085_OBSJAROMER-R5_met.fits;2.70887;26547.4;6.21277;2.048
20200914001550663_OBSJAROMER-R5_met.fits;2.89026;26545.9;5.78134;0.170667
20200914001527111_OBSJAROMER-R5_snap.fits;2.52256;26480;2.36034;0
20200914001640327_OBSJAROMER-R5_met.fits;3.05839;26547.4;7.42207;0.170667
20200914001627186_OBSJAROMER-R5_snap.fits;2.93727;26537.1;3.05622;0
20200914001740402_OBSJAROMER-R5_met.fits;2.60787;26547.4;7.4406;0.170667
20200914001748935_OBSJAROMER-R5_met.fits;2.96219;26547.4;6.35732;0.170667
20200914001820338_OBSJAROMER-R5_met.fits;3.20804;26547.4;6.43217;0.170667
20200914001727261_OBSJAROMER-R5_snap.fits;3.25465;26519.5;3.35359;0
20200914001830237_OBSJAROMER-R5_met.fits;2.7614;26547.4;6.14426;1.19467
20200914001827335_OBSJAROMER-R5_snap.fits;3.03846;26490.2;2.49057;0
20200914001955741_OBSJAROMER-R5_met.fits;2.63601;26547.4;5.34519;2.048
20200914002007175_OBSJAROMER-R5_met.fits;2.7042;26541.5;5.95935;0.170667
20200914002010247_OBSJAROMER-R5_met.fits;2.83071;26537.1;6.12015;0.170667
20200914002021511_OBSJAROMER-R5_met.fits;2.94604;26540;6.10411;0.170667
20200914001927410_OBSJAROMER-R5_snap.fits;3.7535;26490.2;2.79274;0
20200914002050354_OBSJAROMER-R5_met.fits;3.336;26543;6.68179;0.341333
20200914002027485_OBSJAROMER-R5_snap.fits;3.43976;26545.9;3.07498;0
20200914002152818_OBSJAROMER-R5_met.fits;2.61399;26537.1;5.53597;0.170667
20200914002217735_OBSJAROMER-R5_met.fits;2.79343;26538.6;6.02002;0.170667
20200914002127559_OBSJAROMER-R5_snap.fits;3.26146;26512.2;3.25676;0
20200914002240263_OBSJAROMER-R5_met.fits;3.47877;26547.4;7.02736;0.170667
20200914002256818_OBSJAROMER-R5_met.fits;3.0285;26547.4;6.86242;0.682667
20200914002317810_OBSJAROMER-R5_met.fits;2.51685;26543;5.45561;2.38933
20200914002227634_OBSJAROMER-R5_snap.fits;3.26428;26516.6;2.14482;0
20200914002410375_OBSJAROMER-R5_met.fits;3.33471;26547.4;6.8419;1.36533
20200914002420786_OBSJAROMER-R5_met.fits;2.85953;26545.9;5.8213;0.341333
20200914002327709_OBSJAROMER-R5_snap.fits;3.86255;26497.6;3.23939;0
20200914002448434_OBSJAROMER-R5_met.fits;2.76274;26545.9;6.1423;1.87733
20200914002427783_OBSJAROMER-R5_snap.fits;3.20875;26535.6;3.85977;0
20200914002540317_OBSJAROMER-R5_met.fits;3.07895;26547.4;6.5243;0.170667
20200914002618034_OBSJAROMER-R5_met.fits;2.95132;26547.4;6.13197;0.170667
20200914002527858_OBSJAROMER-R5_snap.fits;3.29525;26547.4;3.54236;0
20200914002701042_OBSJAROMER-R5_met.fits;2.69903;26547.4;5.67776;0.170667
20200914002721351_OBSJAROMER-R5_met.fits;2.84458;26547.4;5.96347;0.170667
20200914002627933_OBSJAROMER-R5_snap.fits;2.99535;26513.7;3.40324;0
20200914002728007_OBSJAROMER-R5_snap.fits;2.93871;26516.6;2.55405;0
20200914002840029_OBSJAROMER-R5_met.fits;2.57403;26547.4;6.83508;0.170667
20200914002828082_OBSJAROMER-R5_snap.fits;3.25492;26450.7;3.41719;0
20200914003021234_OBSJAROMER-R5_met.fits;2.32277;26543;5.87662;0.170667
20200914002928157_OBSJAROMER-R5_snap.fits;3.22694;26535.6;4.92214;0
20200914003048541_OBSJAROMER-R5_met.fits;3.20774;26547.4;6.65561;1.87733
20200914003100317_OBSJAROMER-R5_met.fits;3.20265;26547.4;7.69834;0.170667
20200914003028231_OBSJAROMER-R5_snap.fits;3.09407;26528.3;4.41715;0
20200914003130354_OBSJAROMER-R5_met.fits;2.90306;26547.4;6.90187;0.170667
20200914003128306_OBSJAROMER-R5_snap.fits;3.73964;26485.8;3.24481;0
20200914003233330_OBSJAROMER-R5_met.fits;2.58958;26547.4;5.25395;0.170667
20200914003250397_OBSJAROMER-R5_met.fits;3.41241;26547.4;7.20371;0.170667
20200914003310365_OBSJAROMER-R5_met.fits;3.08204;26547.4;6.23592;0.170667
20200914003319922_OBSJAROMER-R5_met.fits;3.07724;26547.4;6.34724;0.170667
20200914003228381_OBSJAROMER-R5_snap.fits;3.30905;26529.8;3.0582;0
20200914003345010_OBSJAROMER-R5_met.fits;2.7729;26540;6.19478;0.170667
20200914003353202_OBSJAROMER-R5_met.fits;2.62037;26544.4;6.33848;0.170667
20200914003328455_OBSJAROMER-R5_snap.fits;3.25312;26547.4;4.10641;0
20200914003517511_OBSJAROMER-R5_met.fits;2.57497;26547.4;5.48819;0.341333
20200914003428530_OBSJAROMER-R5_snap.fits;3.63253;26547.4;5.26246;0
20200914003548914_OBSJAROMER-R5_met.fits;2.85874;26545.9;6.37686;1.536
20200914003553010_OBSJAROMER-R5_met.fits;2.92758;26547.4;5.98737;2.048
20200914003606834_OBSJAROMER-R5_met.fits;2.58155;26537.1;5.26632;0.170667
20200914003528605_OBSJAROMER-R5_snap.fits;3.4236;26522.5;2.54104;0
20200914003635335_OBSJAROMER-R5_met.fits;3.07072;26547.4;6.68687;0.341333
20200914003628679_OBSJAROMER-R5_snap.fits;3.45055;26522.5;3.31358;0
20200914003730290_OBSJAROMER-R5_met.fits;3.00446;26547.4;7.23097;0.170667
20200914003807495_OBSJAROMER-R5_met.fits;3.47186;26547.4;6.98704;0.170667
20200914003822002_OBSJAROMER-R5_met.fits;3.08692;26512.2;8.68899;0.682667
20200914003825245_OBSJAROMER-R5_met.fits;2.88405;26535.6;6.04731;0.170667
20200914003728754_OBSJAROMER-R5_snap.fits;3.17018;26521;4.90887;0
20200914003839581_OBSJAROMER-R5_met.fits;2.59317;26547.4;5.69617;0.170667
20200914003846237_OBSJAROMER-R5_met.fits;2.907;26547.4;5.95705;0.170667
20200914003853917_OBSJAROMER-R5_met.fits;2.69594;26547.4;5.45012;1.536
20200914003919858_OBSJAROMER-R5_met.fits;2.92648;26547.4;6.38173;0.170667
20200914003828829_OBSJAROMER-R5_snap.fits;3.33005;26475.6;2.07646;0
20200914003940509_OBSJAROMER-R5_met.fits;2.8821;26547.4;6.30859;0.682667
20200914003928903_OBSJAROMER-R5_snap.fits;3.53588;26519.5;2.55574;0
20200914004030514_OBSJAROMER-R5_met.fits;2.72468;26547.4;6.01206;0.170667
20200914004040242_OBSJAROMER-R5_met.fits;3.16883;26547.4;6.61914;0.170667
20200914004042461_OBSJAROMER-R5_met.fits;2.65186;26547.4;5.36045;0.170667
20200914004053042_OBSJAROMER-R5_met.fits;2.92031;26547.4;5.84498;0.170667
20200914004107549_OBSJAROMER-R5_met.fits;3.18073;26547.4;6.54458;2.90133
20200914004114717_OBSJAROMER-R5_met.fits;3.25363;26547.4;6.97465;0.170667
20200914004121714_OBSJAROMER-R5_met.fits;2.76787;26547.4;6.20623;0.170667
20200914004028978_OBSJAROMER-R5_snap.fits;3.0964;26459.5;2.63147;0
20200914004139805_OBSJAROMER-R5_met.fits;2.9949;26547.4;6.08099;1.36533
20200914004149533_OBSJAROMER-R5_met.fits;2.88945;26547.4;6.23256;0.170667
20200914004217863_OBSJAROMER-R5_met.fits;2.53199;26535.6;5.13253;0.170667
20200914004129053_OBSJAROMER-R5_snap.fits;3.61864;26528.3;2.89762;0
20200914004230493_OBSJAROMER-R5_met.fits;2.61227;26547.4;6.19133;1.536
20200914004239026_OBSJAROMER-R5_met.fits;3.11222;26547.4;6.41148;0.170667
20200914004243634_OBSJAROMER-R5_met.fits;2.79894;26540;5.77004;0.170667
20200914004324423_OBSJAROMER-R5_met.fits;3.1333;26547.4;6.6034;0.170667
20200914004229127_OBSJAROMER-R5_snap.fits;2.77586;26499;2.72347;0
20200914004340637_OBSJAROMER-R5_met.fits;2.65705;26547.4;5.41859;0.682667
20200914004329202_OBSJAROMER-R5_snap.fits;3.0366;26545.9;4.70143;0
20200914004446173_OBSJAROMER-R5_met.fits;2.72654;26547.4;5.70669;1.536
20200914004429277_OBSJAROMER-R5_snap.fits;2.7962;26510.7;2.86598;0
20200914004536519_OBSJAROMER-R5_met.fits;2.70744;26547.4;5.79268;0.170667
20200914004538567_OBSJAROMER-R5_met.fits;2.28662;26545.9;5.06228;0.341333
20200914004541981_OBSJAROMER-R5_met.fits;2.75983;26543;5.83192;0.341333
20200914004559901_OBSJAROMER-R5_met.fits;2.83294;26544.4;5.96182;2.048
20200914004615602_OBSJAROMER-R5_met.fits;2.68082;26544.4;6.06445;0.170667
20200914004529351_OBSJAROMER-R5_snap.fits;3.28443;26513.7;3.29288;0
20200914004646151_OBSJAROMER-R5_met.fits;2.46955;26547.4;5.45678;0.170667
20200914004649053_OBSJAROMER-R5_met.fits;3.00456;26547.4;6.21996;0.341333
20200914004718066_OBSJAROMER-R5_met.fits;3.01879;26544.4;6.26475;0.512
20200914004629426_OBSJAROMER-R5_snap.fits;2.84704;26544.4;3.6813;0
20200914004743666_OBSJAROMER-R5_met.fits;2.91055;26547.4;6.14891;0.170667
20200914004752199_OBSJAROMER-R5_met.fits;2.89672;26547.4;5.89009;0.170667
20200914004800733_OBSJAROMER-R5_met.fits;2.69757;26547.4;5.72674;0.170667
20200914004817629_OBSJAROMER-R5_met.fits;2.63323;26547.4;5.64676;1.19467
20200914004729501_OBSJAROMER-R5_snap.fits;2.98681;26526.9;3.91179;0
20200914004901661_OBSJAROMER-R5_met.fits;3.23913;26547.4;6.5985;0.341333
20200914004911901_OBSJAROMER-R5_met.fits;2.67919;26540;5.62769;0.170667
20200914004921799_OBSJAROMER-R5_met.fits;3.01691;26547.4;6.09127;1.536
20200914004829575_OBSJAROMER-R5_snap.fits;3.60453;26541.5;3.38648;0
20200914005022557_OBSJAROMER-R5_met.fits;2.78689;26547.4;6.13621;0.341333
20200914004929650_OBSJAROMER-R5_snap.fits;2.98715;26547.4;6.20085;0
20200914005025799_OBSJAROMER-R5_met.fits;2.86963;26547.4;6.29511;2.56
20200914005050205_OBSJAROMER-R5_met.fits;2.56916;26547.4;5.95983;0.341333
20200914005053106_OBSJAROMER-R5_met.fits;2.89345;26547.4;5.8086;0.682667
20200914005029725_OBSJAROMER-R5_snap.fits;2.8363;26510.7;3.2949;0
20200914005132018_OBSJAROMER-R5_met.fits;2.94129;26547.4;7.19351;0.170667
20200914005210247_OBSJAROMER-R5_met.fits;2.91423;26547.4;6.13814;0.170667
20200914005129799_OBSJAROMER-R5_snap.fits;3.41808;26459.5;3.03874;0
20200914005241479_OBSJAROMER-R5_met.fits;2.61174;26535.6;5.74466;0.170667
20200914005304519_OBSJAROMER-R5_met.fits;2.74839;26532.7;5.69373;0.170667
20200914005307421_OBSJAROMER-R5_met.fits;3.01826;26547.4;6.30907;0.170667
20200914005314589_OBSJAROMER-R5_met.fits;2.98539;26547.4;5.98086;0.170667
20200914005316637_OBSJAROMER-R5_met.fits;2.95227;26547.4;6.20107;0.170667
20200914005229874_OBSJAROMER-R5_snap.fits;3.49935;26525.4;3.14646;0
20200914005345821_OBSJAROMER-R5_met.fits;2.66303;26547.4;5.71394;0.170667
20200914005416711_OBSJAROMER-R5_met.fits;2.92831;26547.4;7.46892;0.170667
20200914005329949_OBSJAROMER-R5_snap.fits;3.6309;26545.9;5.88576;0
20200914005427805_OBSJAROMER-R5_met.fits;2.88933;26547.4;6.52823;0.170667
20200914005503303_OBSJAROMER-R5_met.fits;2.92286;26547.4;6.16574;0.170667
20200914005512690_OBSJAROMER-R5_met.fits;2.91871;26547.4;5.852;0.170667
20200914005430023_OBSJAROMER-R5_snap.fits;2.81098;26547.4;4.40687;0
20200914005532146_OBSJAROMER-R5_met.fits;2.87287;26547.4;6.30764;0.170667
20200914005603890_OBSJAROMER-R5_met.fits;3.02575;26547.4;6.39177;0.512
20200914005607815_OBSJAROMER-R5_met.fits;3.2663;26547.4;6.60751;0.170667
20200914005612594_OBSJAROMER-R5_met.fits;2.51692;26547.4;5.67265;0.170667
20200914005530098_OBSJAROMER-R5_snap.fits;3.25659;26459.5;3.32596;0
20200914005637511_OBSJAROMER-R5_met.fits;2.7889;26544.4;5.90638;0.170667
20200914005645362_OBSJAROMER-R5_met.fits;2.97283;26547.4;5.95184;0.170667
20200914005630173_OBSJAROMER-R5_snap.fits;3.12101;26547.4;4.65573;0
20200914005740487_OBSJAROMER-R5_met.fits;2.88938;26547.4;5.862;0.170667
20200914005747655_OBSJAROMER-R5_met.fits;3.03824;26544.4;6.59521;0.170667
20200914005750727_OBSJAROMER-R5_met.fits;3.02547;26544.4;6.15077;1.536
20200914005757895_OBSJAROMER-R5_met.fits;3.10935;26547.4;6.57494;0.512
20200914005730247_OBSJAROMER-R5_snap.fits;3.25923;26477.1;3.69875;0
20200914005833565_OBSJAROMER-R5_met.fits;2.86296;26545.9;5.80793;0.341333
20200914005848925_OBSJAROMER-R5_met.fits;2.47777;26547.4;5.00043;0.170667
20200914005850973_OBSJAROMER-R5_met.fits;2.57126;26547.4;6.48736;0.170667
20200914005830322_OBSJAROMER-R5_snap.fits;3.52109;26547.4;4.63244;0
20200914005930397_OBSJAROMER-R5_snap.fits;3.42566;26547.4;5.16783;0
