# file name; noise; peak f.; mag.; duration
20200914065923826_OBSJAROMER-R5_met.fits;2.61111;26547.4;5.5149;0.170667
20200914065928946_OBSJAROMER-R5_met.fits;2.76771;26547.4;6.37866;0.170667
20200914065939357_OBSJAROMER-R5_met.fits;2.59235;26547.4;5.54407;0.170667
20200914065943111_OBSJAROMER-R5_met.fits;2.34927;26547.4;5.30437;0.170667
20200914070004615_OBSJAROMER-R5_met.fits;2.69851;26547.4;6.10517;5.632
20200914070038066_OBSJAROMER-R5_met.fits;2.68815;26547.4;5.63591;0.170667
20200914070043698_OBSJAROMER-R5_met.fits;2.45259;26547.4;5.85614;0.170667
20200914070049159_OBSJAROMER-R5_met.fits;2.84434;26544.4;7.02785;2.90133
20200914070054279_OBSJAROMER-R5_met.fits;2.29369;26547.4;5.72326;0.853333
20200914070058717_OBSJAROMER-R5_met.fits;2.29574;26547.4;4.6388;0.853333
20200914070104690_OBSJAROMER-R5_met.fits;2.68217;26544.4;5.90889;1.87733
20200914070110322_OBSJAROMER-R5_met.fits;2.56698;26547.4;7.50892;0.341333
20200914070116978_OBSJAROMER-R5_met.fits;3.03297;26547.4;6.36749;1.87733
20200914070140189_OBSJAROMER-R5_met.fits;2.74193;26547.4;6.97485;0.170667
20200914070057351_OBSJAROMER-R5_snap.fits;2.58334;26547.4;5.42168;0
20200914070202887_OBSJAROMER-R5_met.fits;3.13684;26543;6.42654;0.170667
20200914070225586_OBSJAROMER-R5_met.fits;2.73203;26547.4;5.49405;0.170667
20200914070230877_OBSJAROMER-R5_met.fits;2.98587;26547.4;6.3742;0.170667
20200914070246237_OBSJAROMER-R5_met.fits;2.97346;26547.4;6.21372;0.170667
20200914070157426_OBSJAROMER-R5_snap.fits;3.22674;26547.4;3.97438;0
20200914070304157_OBSJAROMER-R5_met.fits;2.66139;26547.4;5.41346;0.170667
20200914070307570_OBSJAROMER-R5_met.fits;2.61831;26547.4;5.56185;0.170667
20200914070316274_OBSJAROMER-R5_met.fits;2.84487;26547.4;6.39354;0.853333
20200914070320199_OBSJAROMER-R5_met.fits;2.64955;26545.9;6.28027;0.170667
20200914070351773_OBSJAROMER-R5_met.fits;2.99773;26547.4;7.24551;0.170667
20200914070257501_OBSJAROMER-R5_snap.fits;2.67178;26547.4;4.75534;0
20200914070356039_OBSJAROMER-R5_met.fits;2.5497;26547.4;5.9038;0.170667
20200914070403549_OBSJAROMER-R5_met.fits;2.87504;26547.4;6.09537;7.168
20200914070414130_OBSJAROMER-R5_met.fits;2.92683;26545.9;6.0183;0.170667
20200914070422322_OBSJAROMER-R5_met.fits;2.76576;26547.4;5.85297;0.170667
20200914070443485_OBSJAROMER-R5_met.fits;2.7986;26547.4;5.6808;0.170667
20200914070357575_OBSJAROMER-R5_snap.fits;3.66329;26537.1;3.50855;0
20200914070459869_OBSJAROMER-R5_met.fits;2.66956;26545.9;5.566;0.170667
20200914070501917_OBSJAROMER-R5_met.fits;2.77024;26547.4;5.65117;0.170667
20200914070510279_OBSJAROMER-R5_met.fits;2.46455;26545.9;4.9903;0.170667
20200914070514717_OBSJAROMER-R5_met.fits;2.7253;26547.4;5.57844;0.170667
20200914070523421_OBSJAROMER-R5_met.fits;2.69191;26543;5.46149;0.170667
20200914070457650_OBSJAROMER-R5_snap.fits;2.75154;26487.3;3.03453;0
20200914070605917_OBSJAROMER-R5_met.fits;2.84092;26547.4;6.06271;1.36533
20200914070557725_OBSJAROMER-R5_snap.fits;2.7718;26547.4;4.03257;0
20200914070659677_OBSJAROMER-R5_met.fits;2.79656;26547.4;5.79025;0.170667
20200914070706503_OBSJAROMER-R5_met.fits;2.36851;26547.4;5.0624;0.170667
20200914070736370_OBSJAROMER-R5_met.fits;2.58957;26545.9;6.4816;0.341333
20200914070739613_OBSJAROMER-R5_met.fits;2.85783;26541.5;6.12515;1.87733
20200914070748829_OBSJAROMER-R5_met.fits;2.78285;26547.4;5.61045;0.341333
20200914070657799_OBSJAROMER-R5_snap.fits;3.71803;26462.4;3.10492;0
20200914070823815_OBSJAROMER-R5_met.fits;3.02003;26547.4;6.24367;0.341333
20200914070826546_OBSJAROMER-R5_met.fits;2.91477;26547.4;5.89404;0.170667
20200914070830130_OBSJAROMER-R5_met.fits;2.77039;26547.4;6.60571;0.170667
20200914070834738_OBSJAROMER-R5_met.fits;2.8715;26547.4;6.55643;0.170667
20200914070757874_OBSJAROMER-R5_snap.fits;3.21844;26534.2;4.17611;0
20200914070904263_OBSJAROMER-R5_met.fits;2.65113;26547.4;5.82779;0.170667
20200914070934301_OBSJAROMER-R5_met.fits;2.46582;26547.4;5.34404;0.170667
20200914070937202_OBSJAROMER-R5_met.fits;2.54591;26547.4;5.21337;2.048
20200914070944711_OBSJAROMER-R5_met.fits;3.01689;26544.4;6.61788;0.170667
20200914070948466_OBSJAROMER-R5_met.fits;2.61909;26547.4;5.9573;0.682667
20200914070857949_OBSJAROMER-R5_snap.fits;3.40231;26547.4;3.05897;0
20200914070959047_OBSJAROMER-R5_met.fits;2.86711;26545.9;6.08928;0.170667
20200914071025842_OBSJAROMER-R5_met.fits;2.40041;26547.4;5.43769;0.170667
20200914071030791_OBSJAROMER-R5_met.fits;2.8213;26545.9;5.92573;0.170667
20200914071033351_OBSJAROMER-R5_met.fits;3.18249;26547.4;6.55089;0.170667
20200914070958023_OBSJAROMER-R5_snap.fits;3.64482;26547.4;5.1718;0
20200914071058098_OBSJAROMER-R5_met.fits;2.65098;26547.4;6.18978;0.170667
20200914071104242_OBSJAROMER-R5_met.fits;3.07599;26547.4;6.86767;0.170667
20200914071107655_OBSJAROMER-R5_met.fits;2.53706;26547.4;5.24731;0.170667
20200914071116871_OBSJAROMER-R5_met.fits;2.7048;26547.4;5.72054;0.170667
20200914071119261_OBSJAROMER-R5_met.fits;2.87621;26547.4;5.9682;0.170667
20200914071125234_OBSJAROMER-R5_met.fits;2.71862;26547.4;5.81947;1.19467
20200914071140594_OBSJAROMER-R5_met.fits;2.99738;26543;6.17499;0.682667
20200914071143154_OBSJAROMER-R5_met.fits;2.99988;26545.9;6.14462;0.170667
20200914071146055_OBSJAROMER-R5_met.fits;2.68013;26547.4;6.57625;0.341333
20200914071149469_OBSJAROMER-R5_met.fits;2.54533;26547.4;5.41598;0.170667
20200914071058098_OBSJAROMER-R5_snap.fits;2.6298;26547.4;4.22802;0
20200914071233501_OBSJAROMER-R5_met.fits;2.42978;26547.4;5.24591;0.170667
20200914071236231_OBSJAROMER-R5_met.fits;2.56449;26547.4;5.14149;0.170667
20200914071158173_OBSJAROMER-R5_snap.fits;3.16007;26526.9;4.1551;0
20200914071306439_OBSJAROMER-R5_met.fits;3.20978;26547.4;6.59431;1.536
20200914071320775_OBSJAROMER-R5_met.fits;2.50625;26540;5.24568;0.170667
20200914071327090_OBSJAROMER-R5_met.fits;3.13913;26538.6;6.85422;3.41333
20200914071342109_OBSJAROMER-R5_met.fits;2.79953;26547.4;6.21381;1.36533
20200914071348423_OBSJAROMER-R5_met.fits;2.7121;26547.4;5.79081;0.341333
20200914071258247_OBSJAROMER-R5_snap.fits;2.94753;26547.4;4.21523;0
20200914071410269_OBSJAROMER-R5_met.fits;2.78068;26547.4;6.26523;0.170667
20200914071433479_OBSJAROMER-R5_met.fits;2.93717;26547.4;5.99902;0.682667
20200914071358322_OBSJAROMER-R5_snap.fits;3.06422;26547.4;5.49917;0
20200914071455495_OBSJAROMER-R5_met.fits;2.76992;26547.4;5.81917;8.192
20200914071458397_OBSJAROMER-R5_snap.fits;2.21135;26528.3;4.41261;0
20200914071608541_OBSJAROMER-R5_met.fits;2.70051;26544.4;5.98014;0.512
20200914071642845_OBSJAROMER-R5_met.fits;2.93022;26541.5;6.07224;0.170667
20200914071558471_OBSJAROMER-R5_snap.fits;2.65082;26453.6;4.57957;0
20200914071658887_OBSJAROMER-R5_met.fits;2.747;26544.4;6.05349;1.536
20200914071719026_OBSJAROMER-R5_met.fits;2.9671;26545.9;6.15182;1.024
20200914071725341_OBSJAROMER-R5_met.fits;2.80632;26547.4;5.72991;1.36533
20200914071658546_OBSJAROMER-R5_snap.fits;3.13061;26547.4;4.08522;0
20200914071800839_OBSJAROMER-R5_met.fits;2.57735;26547.4;6.26747;0.170667
20200914071803570_OBSJAROMER-R5_met.fits;2.68572;26541.5;5.94163;1.536
20200914071820125_OBSJAROMER-R5_met.fits;2.74364;26545.9;6.10643;0.170667
20200914071828487_OBSJAROMER-R5_met.fits;2.81666;26547.4;5.77774;0.170667
20200914071758621_OBSJAROMER-R5_snap.fits;2.65175;26547.4;4.76164;0
20200914071852722_OBSJAROMER-R5_met.fits;2.6716;26538.6;5.86538;3.92533
20200914071905693_OBSJAROMER-R5_met.fits;2.37967;26547.4;5.00113;0.341333
20200914071909106_OBSJAROMER-R5_met.fits;3.33172;26547.4;6.94007;5.12
20200914071916445_OBSJAROMER-R5_met.fits;2.92853;26547.4;6.11942;1.36533
20200914071922077_OBSJAROMER-R5_met.fits;2.58249;26545.9;5.98185;0.170667
20200914071924637_OBSJAROMER-R5_met.fits;2.70353;26547.4;5.68129;0.170667
20200914071936754_OBSJAROMER-R5_met.fits;2.26567;26547.4;4.58503;0.170667
20200914071952285_OBSJAROMER-R5_met.fits;2.42818;26547.4;4.97625;0.170667
20200914071954845_OBSJAROMER-R5_met.fits;3.03368;26547.4;6.48307;0.170667
20200914071858695_OBSJAROMER-R5_snap.fits;3.06253;26547.4;4.21056;0
20200914071957746_OBSJAROMER-R5_met.fits;2.71398;26538.6;5.47698;0.170667
20200914072024711_OBSJAROMER-R5_met.fits;2.89822;26543;6.273;0.170667
20200914072032050_OBSJAROMER-R5_met.fits;3.29979;26547.4;7.3041;0.170667
20200914071958770_OBSJAROMER-R5_snap.fits;3.26231;26537.1;3.65278;0
20200914072106695_OBSJAROMER-R5_met.fits;2.48727;26534.2;5.34173;0.512
20200914072132125_OBSJAROMER-R5_met.fits;2.5281;26547.4;6.67199;0.170667
20200914072136903_OBSJAROMER-R5_met.fits;2.5461;26547.4;5.45738;0.170667
20200914072142194_OBSJAROMER-R5_met.fits;2.47813;26547.4;5.38078;0.170667
20200914072145949_OBSJAROMER-R5_met.fits;2.61256;26547.4;5.30647;3.072
20200914072058845_OBSJAROMER-R5_snap.fits;2.75205;26547.4;2.62664;0
20200914072219058_OBSJAROMER-R5_met.fits;3.04828;26545.9;6.23233;0.170667
20200914072224349_OBSJAROMER-R5_met.fits;2.62084;26547.4;5.31935;0.170667
20200914072252509_OBSJAROMER-R5_met.fits;2.63189;26547.4;5.59959;1.024
20200914072158919_OBSJAROMER-R5_snap.fits;3.44523;26543;4.40253;0
20200914072303602_OBSJAROMER-R5_met.fits;3.68508;26502;9.25993;0.512
20200914072310087_OBSJAROMER-R5_met.fits;2.84512;26503.4;7.51481;0.170667
20200914072329885_OBSJAROMER-R5_met.fits;2.70391;26541.5;5.56426;0.170667
20200914072345415_OBSJAROMER-R5_met.fits;2.77999;26545.9;5.56712;0.170667
20200914072258994_OBSJAROMER-R5_snap.fits;3.02459;26547.4;3.65706;0
20200914072405725_OBSJAROMER-R5_met.fits;2.77989;26547.4;5.68622;0.170667
20200914072425010_OBSJAROMER-R5_met.fits;2.7777;26547.4;5.70395;1.70667
20200914072359069_OBSJAROMER-R5_snap.fits;2.85791;26450.7;2.82055;0
20200914072501191_OBSJAROMER-R5_met.fits;2.5485;26545.9;5.28407;0.512
20200914072504775_OBSJAROMER-R5_met.fits;2.71972;26544.4;6.03343;0.170667
20200914072512285_OBSJAROMER-R5_met.fits;2.60965;26547.4;5.30027;0.170667
20200914072525085_OBSJAROMER-R5_met.fits;2.46884;26538.6;5.36871;0.170667
20200914072534642_OBSJAROMER-R5_met.fits;2.91237;26547.4;6.03532;0.170667
20200914072541298_OBSJAROMER-R5_met.fits;2.22683;26547.4;4.60936;0.170667
20200914072549490_OBSJAROMER-R5_met.fits;2.88871;26537.1;5.8775;0.170667
20200914072551879_OBSJAROMER-R5_met.fits;2.7276;26543;5.56251;0.170667
20200914072459143_OBSJAROMER-R5_snap.fits;2.87827;26541.5;3.63567;0
20200914072556999_OBSJAROMER-R5_met.fits;2.70534;26544.4;6.22532;0.170667
20200914072606386_OBSJAROMER-R5_met.fits;2.59951;26547.4;5.7046;0.170667
20200914072608946_OBSJAROMER-R5_met.fits;2.9233;26547.4;6.59438;2.048
20200914072623111_OBSJAROMER-R5_met.fits;2.84404;26544.4;5.8809;1.536
20200914072632157_OBSJAROMER-R5_met.fits;2.79759;26547.4;5.90156;0.170667
20200914072644786_OBSJAROMER-R5_met.fits;2.77098;26545.9;5.74264;0.170667
20200914072559218_OBSJAROMER-R5_snap.fits;2.59477;26519.5;3.06168;0
20200914072711069_OBSJAROMER-R5_met.fits;2.7169;26544.4;5.77649;0.170667
20200914072739570_OBSJAROMER-R5_met.fits;3.09866;26545.9;6.93408;0.170667
20200914072659293_OBSJAROMER-R5_snap.fits;3.0586;26529.8;3.35086;0
20200914072834525_OBSJAROMER-R5_met.fits;2.83536;26545.9;5.90797;0.170667
20200914072759367_OBSJAROMER-R5_snap.fits;3.1656;26547.4;4.68988;0
20200914072950983_OBSJAROMER-R5_met.fits;2.57816;26545.9;6.09454;0.170667
20200914072859442_OBSJAROMER-R5_snap.fits;2.90586;26540;3.20209;0
20200914073024263_OBSJAROMER-R5_met.fits;2.5166;26544.4;5.2115;1.19467
20200914073029042_OBSJAROMER-R5_met.fits;2.89345;26547.4;6.75414;0.170667
20200914073031090_OBSJAROMER-R5_met.fits;2.36272;26547.4;5.57232;0.170667
20200914073037917_OBSJAROMER-R5_met.fits;2.63404;26535.6;6.25887;1.19467
20200914072959517_OBSJAROMER-R5_snap.fits;3.30324;26459.5;2.71711;0
20200914073114781_OBSJAROMER-R5_met.fits;2.29773;26537.1;4.96445;0.170667
20200914073135261_OBSJAROMER-R5_met.fits;2.77355;26538.6;5.68238;0.341333
20200914073139186_OBSJAROMER-R5_met.fits;2.55325;26543;5.76602;1.87733
20200914073059591_OBSJAROMER-R5_snap.fits;3.62227;26543;3.72952;0
20200914073207346_OBSJAROMER-R5_met.fits;2.78616;26545.9;7.5638;1.87733
20200914073222535_OBSJAROMER-R5_met.fits;2.79507;26547.4;5.73898;0.170667
20200914073252743_OBSJAROMER-R5_met.fits;2.98066;26547.4;6.28039;0.170667
20200914073159666_OBSJAROMER-R5_snap.fits;2.74724;26456.5;2.16803;0
20200914073310663_OBSJAROMER-R5_met.fits;2.55401;26544.4;5.99585;0.170667
20200914073326023_OBSJAROMER-R5_met.fits;2.3272;26543;5.0918;0.170667
20200914073351282_OBSJAROMER-R5_met.fits;2.595;26540;5.37389;0.170667
20200914073259741_OBSJAROMER-R5_snap.fits;2.76846;26526.9;2.34751;0
20200914073403399_OBSJAROMER-R5_met.fits;2.33285;26541.5;5.77762;0.170667
20200914073411421_OBSJAROMER-R5_met.fits;2.81563;26497.6;8.7467;1.36533
20200914073359815_OBSJAROMER-R5_snap.fits;3.19075;26468.3;2.47876;0
20200914073459207_OBSJAROMER-R5_met.fits;2.41911;26543;5.24914;0.170667
20200914073502450_OBSJAROMER-R5_met.fits;2.8551;26547.4;6.03048;0.170667
20200914073519005_OBSJAROMER-R5_met.fits;2.65772;26547.4;5.78618;0.170667
20200914073554845_OBSJAROMER-R5_met.fits;2.50774;26538.6;5.40291;0.170667
20200914073459890_OBSJAROMER-R5_snap.fits;2.87567;26474.1;3.10756;0
20200914073615325_OBSJAROMER-R5_met.fits;2.55672;26538.6;5.15189;0.170667
20200914073626418_OBSJAROMER-R5_met.fits;2.56219;26535.6;6.23436;0.170667
20200914073628637_OBSJAROMER-R5_met.fits;2.86217;26541.5;6.13778;0.170667
20200914073633586_OBSJAROMER-R5_met.fits;2.69089;26544.4;6.16137;1.536
20200914073559965_OBSJAROMER-R5_snap.fits;2.55557;26547.4;4.17365;0
20200914073701405_OBSJAROMER-R5_met.fits;2.84046;26503.4;9.11328;0.341333
20200914073715229_OBSJAROMER-R5_met.fits;2.67419;26535.6;5.43757;0.170667
20200914073736562_OBSJAROMER-R5_met.fits;2.8598;26543;5.79378;0.170667
20200914073749021_OBSJAROMER-R5_met.fits;2.84084;26547.4;6.66557;1.024
20200914073700039_OBSJAROMER-R5_snap.fits;2.36428;26506.3;2.61968;0
20200914073805234_OBSJAROMER-R5_met.fits;2.50402;26534.2;5.16357;0.170667
20200914073819911_OBSJAROMER-R5_met.fits;2.5003;26538.6;5.38008;0.170667
20200914073836978_OBSJAROMER-R5_met.fits;2.77215;26543;5.7504;0.170667
20200914073800114_OBSJAROMER-R5_snap.fits;2.26316;26545.9;4.38449;0
20200914073902066_OBSJAROMER-R5_met.fits;2.97792;26547.4;5.99868;0.170667
20200914073932786_OBSJAROMER-R5_met.fits;2.49556;26547.4;5.21787;1.536
20200914073942514_OBSJAROMER-R5_met.fits;2.52723;26547.4;5.17738;0.170667
20200914073948658_OBSJAROMER-R5_met.fits;2.92867;26547.4;5.95831;0.512
20200914073900189_OBSJAROMER-R5_snap.fits;2.90147;26512.2;3.03311;0
20200914074019378_OBSJAROMER-R5_met.fits;2.86243;26545.9;6.24327;0.170667
20200914074022109_OBSJAROMER-R5_met.fits;2.70262;26547.4;5.68662;0.170667
20200914074000263_OBSJAROMER-R5_snap.fits;3.36467;26547.4;3.04475;0
20200914074111943_OBSJAROMER-R5_met.fits;2.81992;26547.4;5.98868;0.512
20200914074127645_OBSJAROMER-R5_met.fits;2.44447;26547.4;5.30851;0.170667
20200914074132594_OBSJAROMER-R5_met.fits;2.45931;26535.6;5.16876;0.170667
20200914074139079_OBSJAROMER-R5_met.fits;2.75752;26547.4;5.79362;0.170667
20200914074100338_OBSJAROMER-R5_snap.fits;2.67791;26466.8;3.05722;0
20200914074231133_OBSJAROMER-R5_met.fits;2.48897;26547.4;5.45921;0.170667
20200914074241373_OBSJAROMER-R5_met.fits;2.78686;26547.4;5.5886;0.170667
20200914074200413_OBSJAROMER-R5_snap.fits;3.37844;26547.4;5.41255;0
20200914074258610_OBSJAROMER-R5_met.fits;2.79335;26547.4;5.92024;0.170667
20200914074334791_OBSJAROMER-R5_met.fits;2.44042;26538.6;5.01189;0.170667
20200914074300487_OBSJAROMER-R5_snap.fits;2.84481;26547.4;4.46994;0
20200914074400050_OBSJAROMER-R5_met.fits;2.773;26547.4;6.42146;0.170667
20200914074411655_OBSJAROMER-R5_met.fits;2.8941;26547.4;6.958;0.170667
20200914074442887_OBSJAROMER-R5_met.fits;2.52279;26547.4;5.46194;0.170667
20200914074449031_OBSJAROMER-R5_met.fits;2.85341;26547.4;6.37115;0.170667
20200914074400562_OBSJAROMER-R5_snap.fits;2.68235;26526.9;2.98112;0
20200914074540573_OBSJAROMER-R5_met.fits;2.62614;26547.4;5.30455;1.024
20200914074500637_OBSJAROMER-R5_snap.fits;3.14947;26547.4;2.86769;0
20200914074600711_OBSJAROMER-R5_snap.fits;2.87819;26526.9;1.84879;0
20200914074712221_OBSJAROMER-R5_met.fits;2.90352;26547.4;6.94762;0.170667
20200914074715293_OBSJAROMER-R5_met.fits;2.60582;26547.4;5.39768;0.512
20200914074700786_OBSJAROMER-R5_snap.fits;2.8127;26487.3;2.36378;0
20200914074818951_OBSJAROMER-R5_met.fits;2.86302;26543;5.79482;0.170667
20200914074800861_OBSJAROMER-R5_snap.fits;2.83912;26521;2.75322;0
20200914074900082_OBSJAROMER-R5_met.fits;2.64255;26543;5.48613;0.170667
20200914074948039_OBSJAROMER-R5_met.fits;3.02755;26543;6.10728;0.170667
20200914074900935_OBSJAROMER-R5_snap.fits;2.87866;26450.7;3.10796;0
20200914075001010_OBSJAROMER-R5_snap.fits;3.28578;26482.9;4.03687;0
20200914075058354_OBSJAROMER-R5_met.fits;2.75466;26544.4;5.63201;0.170667
20200914075138802_OBSJAROMER-R5_met.fits;2.44625;26547.4;5.37741;0.170667
20200914075101085_OBSJAROMER-R5_snap.fits;3.11871;26449.2;2.41546;0
20200914075218055_OBSJAROMER-R5_met.fits;2.42214;26545.9;5.35787;0.170667
20200914075239047_OBSJAROMER-R5_met.fits;2.90048;26545.9;6.71919;0.170667
20200914075201159_OBSJAROMER-R5_snap.fits;3.18005;26510.7;3.4416;0
20200914075337927_OBSJAROMER-R5_met.fits;2.88993;26547.4;5.83839;0.170667
20200914075301234_OBSJAROMER-R5_snap.fits;2.94423;26465.3;2.73945;0
20200914075401309_OBSJAROMER-R5_snap.fits;3.00573;26500.5;2.87232;0
20200914075503431_OBSJAROMER-R5_met.fits;3.06975;26544.4;6.28833;0.170667
20200914075539442_OBSJAROMER-R5_met.fits;2.84387;26547.4;5.77339;0.170667
20200914075544733_OBSJAROMER-R5_met.fits;2.63214;26547.4;5.65887;0.170667
20200914075501383_OBSJAROMER-R5_snap.fits;3.4398;26528.3;2.57731;0
20200914075601458_OBSJAROMER-R5_snap.fits;3.05228;26456.5;2.56049;0
20200914075722183_OBSJAROMER-R5_met.fits;2.75167;26540;5.9355;0.682667
20200914075734471_OBSJAROMER-R5_met.fits;2.67614;26547.4;5.72155;0.170667
20200914075744029_OBSJAROMER-R5_met.fits;2.60946;26547.4;5.70995;1.36533
20200914075701533_OBSJAROMER-R5_snap.fits;2.72841;26465.3;2.76861;0
20200914075821917_OBSJAROMER-R5_met.fits;2.37924;26540;5.34252;0.341333
20200914075838813_OBSJAROMER-R5_met.fits;2.64862;26540;5.8058;0.170667
20200914075846663_OBSJAROMER-R5_met.fits;2.61575;26547.4;5.90115;0.170667
20200914075801607_OBSJAROMER-R5_snap.fits;2.49499;26490.2;2.44771;0
20200914075908338_OBSJAROMER-R5_met.fits;2.92805;26547.4;6.36358;0.170667
20200914075901682_OBSJAROMER-R5_snap.fits;3.16323;26471.2;2.72089;0
