# file name; noise; peak f.; mag.; duration
20200914225928093_OBSJAROMER-R5_met.fits;3.53601;26521;11.2624;0.341333
20200914230008882_OBSJAROMER-R5_snap.fits;3.94582;26496.1;2.28851;0
20200914230108957_OBSJAROMER-R5_snap.fits;3.27923;26491.7;3.44023;0
20200914230209031_OBSJAROMER-R5_snap.fits;3.05271;26487.3;3.16238;0
20200914230309106_OBSJAROMER-R5_snap.fits;3.12644;26452.1;3.77447;0
20200914230409181_OBSJAROMER-R5_snap.fits;2.99795;26544.4;2.32221;0
20200914230509255_OBSJAROMER-R5_snap.fits;3.4968;26516.6;2.89922;0
20200914230609330_OBSJAROMER-R5_snap.fits;3.07939;26450.7;3.26701;0
20200914230709405_OBSJAROMER-R5_snap.fits;3.04537;26481.4;2.59492;0
20200914230809479_OBSJAROMER-R5_snap.fits;3.21424;26493.2;2.98292;0
20200914230909554_OBSJAROMER-R5_snap.fits;3.96055;26482.9;3.24176;0
20200914231009629_OBSJAROMER-R5_snap.fits;2.792;26500.5;2.96864;0
20200914231109703_OBSJAROMER-R5_snap.fits;3.0959;26528.3;3.21213;0
20200914231209778_OBSJAROMER-R5_snap.fits;3.11601;26482.9;2.27178;0
20200914231309853_OBSJAROMER-R5_snap.fits;3.73052;26466.8;3.06463;0
20200914231409927_OBSJAROMER-R5_snap.fits;2.72321;26512.2;2.37946;0
20200914231510002_OBSJAROMER-R5_snap.fits;2.7521;26526.9;3.39158;0
20200914231610077_OBSJAROMER-R5_snap.fits;3.11683;26538.6;2.58901;0
20200914231710151_OBSJAROMER-R5_snap.fits;2.80239;26458;2.38532;0
20200914231810226_OBSJAROMER-R5_snap.fits;2.85256;26510.7;2.57374;0
20200914231910301_OBSJAROMER-R5_snap.fits;2.98823;26500.5;2.32058;0
20200914232010375_OBSJAROMER-R5_snap.fits;3.15148;26493.2;3.49786;0
20200914232110450_OBSJAROMER-R5_snap.fits;2.97286;26521;2.18882;0
20200914232210525_OBSJAROMER-R5_snap.fits;3.18728;26481.4;3.27493;0
20200914232310599_OBSJAROMER-R5_snap.fits;2.88517;26481.4;3.81654;0
20200914232410674_OBSJAROMER-R5_snap.fits;3.11428;26487.3;2.97886;0
20200914232510749_OBSJAROMER-R5_snap.fits;3.05357;26465.3;3.02692;0
20200914232610823_OBSJAROMER-R5_snap.fits;3.37487;26484.4;3.11196;0
20200914232710898_OBSJAROMER-R5_snap.fits;3.27757;26449.2;3.04793;0
20200914232810973_OBSJAROMER-R5_snap.fits;3.38601;26469.7;2.30387;0
20200914232911047_OBSJAROMER-R5_snap.fits;3.42701;26504.9;2.976;0
20200914233011122_OBSJAROMER-R5_snap.fits;3.90277;26480;3.02619;0
20200914233111197_OBSJAROMER-R5_snap.fits;3.38063;26458;3.13431;0
20200914233211271_OBSJAROMER-R5_snap.fits;3.62285;26450.7;3.06826;0
20200914233329607_OBSJAROMER-R5_met.fits;2.34532;26499;7.15967;0.170667
20200914233311346_OBSJAROMER-R5_snap.fits;3.59983;26463.9;3.37513;0
20200914233457330_OBSJAROMER-R5_met.fits;3.30359;26494.6;6.96333;0.170667
20200914233411421_OBSJAROMER-R5_snap.fits;3.64113;26482.9;3.28344;0
20200914233511495_OBSJAROMER-R5_snap.fits;3.49264;26462.4;2.57705;0
20200914233611570_OBSJAROMER-R5_snap.fits;3.4032;26509.3;2.50137;0
20200914233711645_OBSJAROMER-R5_snap.fits;3.20336;26477.1;2.77706;0
20200914233811719_OBSJAROMER-R5_snap.fits;3.73655;26480;2.9136;0
20200914233911794_OBSJAROMER-R5_snap.fits;2.70695;26485.8;3.09421;0
20200914234011869_OBSJAROMER-R5_snap.fits;3.23069;26477.1;2.27474;0
20200914234111943_OBSJAROMER-R5_snap.fits;3.40169;26506.3;2.80889;0
20200914234212018_OBSJAROMER-R5_snap.fits;3.25202;26469.7;2.89962;0
20200914234312093_OBSJAROMER-R5_snap.fits;3.17224;26544.4;3.01323;0
20200914234412167_OBSJAROMER-R5_snap.fits;3.76537;26468.3;2.98108;0
20200914234512242_OBSJAROMER-R5_snap.fits;3.70147;26449.2;2.44418;0
20200914234612317_OBSJAROMER-R5_snap.fits;3.15488;26528.3;2.85278;0
20200914234739015_OBSJAROMER-R5_met.fits;2.88618;26529.8;9.65959;0.341333
20200914234712391_OBSJAROMER-R5_snap.fits;3.16577;26512.2;2.60796;0
20200914234812466_OBSJAROMER-R5_snap.fits;3.26129;26477.1;1.84193;0
20200914234912541_OBSJAROMER-R5_snap.fits;2.66357;26494.6;2.93111;0
20200914235012615_OBSJAROMER-R5_snap.fits;2.65771;26507.8;2.36431;0
20200914235112690_OBSJAROMER-R5_snap.fits;2.83356;26484.4;2.67034;0
20200914235212765_OBSJAROMER-R5_snap.fits;3.13516;26491.7;2.77447;0
20200914235312839_OBSJAROMER-R5_snap.fits;3.46605;26504.9;2.64433;0
20200914235412914_OBSJAROMER-R5_snap.fits;3.12774;26460.9;2.88922;0
20200914235512989_OBSJAROMER-R5_snap.fits;3.3522;26526.9;2.78232;0
20200914235613063_OBSJAROMER-R5_snap.fits;3.15255;26471.2;3.02952;0
20200914235713138_OBSJAROMER-R5_snap.fits;3.60162;26499;3.37717;0
20200914235813213_OBSJAROMER-R5_snap.fits;3.81894;26496.1;2.07094;0
20200914235913287_OBSJAROMER-R5_snap.fits;2.92348;26458;2.51938;0
