# file name; noise; peak f.; mag.; duration
20200914220004402_OBSJAROMER-R5_snap.fits;3.38623;26491.7;2.92544;0
20200914220104477_OBSJAROMER-R5_snap.fits;3.63176;26481.4;2.73363;0
20200914220204551_OBSJAROMER-R5_snap.fits;2.91955;26471.2;3.15405;0
20200914220304626_OBSJAROMER-R5_snap.fits;3.49283;26450.7;2.79554;0
20200914220404701_OBSJAROMER-R5_snap.fits;3.34469;26488.8;2.80233;0
20200914220504775_OBSJAROMER-R5_snap.fits;3.30445;26485.8;3.61991;0
20200914220604850_OBSJAROMER-R5_snap.fits;3.79533;26493.2;2.67934;0
20200914220704925_OBSJAROMER-R5_snap.fits;2.82943;26526.9;2.83249;0
20200914220804999_OBSJAROMER-R5_snap.fits;2.74801;26497.6;3.32032;0
20200914220905074_OBSJAROMER-R5_snap.fits;2.66636;26485.8;3.1429;0
20200914221005149_OBSJAROMER-R5_snap.fits;3.41532;26474.1;3.43472;0
20200914221105223_OBSJAROMER-R5_snap.fits;2.63205;26537.1;3.10065;0
20200914221205298_OBSJAROMER-R5_snap.fits;3.00927;26459.5;3.39691;0
20200914221305373_OBSJAROMER-R5_snap.fits;3.83265;26475.6;2.89983;0
20200914221405447_OBSJAROMER-R5_snap.fits;3.44721;26452.1;2.88849;0
20200914221505522_OBSJAROMER-R5_snap.fits;3.03199;26453.6;2.49761;0
20200914221605597_OBSJAROMER-R5_snap.fits;3.47974;26521;2.89321;0
20200914221705671_OBSJAROMER-R5_snap.fits;3.34829;26515.1;2.42237;0
20200914221805746_OBSJAROMER-R5_snap.fits;2.90305;26525.4;3.36935;0
20200914221904797_OBSJAROMER-R5_met.fits;2.85136;26485.8;11.4509;0.170667
20200914221905821_OBSJAROMER-R5_snap.fits;3.42142;26485.8;2.83733;0
20200914222005895_OBSJAROMER-R5_snap.fits;3.37241;26493.2;3.01938;0
20200914222105970_OBSJAROMER-R5_snap.fits;3.26454;26465.3;3.38592;0
20200914222206045_OBSJAROMER-R5_snap.fits;3.16232;26506.3;2.64002;0
20200914222306119_OBSJAROMER-R5_snap.fits;3.42092;26462.4;3.45335;0
20200914222406194_OBSJAROMER-R5_snap.fits;2.84406;26547.4;3.58043;0
20200914222506269_OBSJAROMER-R5_snap.fits;3.53835;26490.2;2.92505;0
20200914222606343_OBSJAROMER-R5_snap.fits;3.36624;26509.3;3.14384;0
20200914222706418_OBSJAROMER-R5_snap.fits;2.99899;26521;2.63777;0
20200914222806493_OBSJAROMER-R5_snap.fits;3.12364;26528.3;2.87538;0
20200914222906567_OBSJAROMER-R5_snap.fits;2.96912;26472.7;3.13836;0
20200914223006642_OBSJAROMER-R5_snap.fits;3.42673;26478.5;2.3204;0
20200914223106717_OBSJAROMER-R5_snap.fits;3.16385;26503.4;2.27368;0
20200914223206791_OBSJAROMER-R5_snap.fits;3.68417;26532.7;2.12729;0
20200914223306866_OBSJAROMER-R5_snap.fits;3.77216;26515.1;2.75653;0
20200914223406941_OBSJAROMER-R5_snap.fits;3.70432;26468.3;3.56111;0
20200914223507015_OBSJAROMER-R5_snap.fits;3.34021;26544.4;3.7702;0
20200914223607090_OBSJAROMER-R5_snap.fits;3.48145;26512.2;2.54899;0
20200914223707165_OBSJAROMER-R5_snap.fits;3.05737;26460.9;2.88793;0
20200914223852978_OBSJAROMER-R5_met.fits;3.57336;26463.9;13.7994;0.170667
20200914223807239_OBSJAROMER-R5_snap.fits;2.80557;26535.6;2.70542;0
20200914223907314_OBSJAROMER-R5_snap.fits;2.9748;26458;2.61164;0
20200914224007389_OBSJAROMER-R5_snap.fits;2.98134;26526.9;3.67785;0
20200914224107463_OBSJAROMER-R5_snap.fits;3.25313;26477.1;2.79634;0
20200914224207538_OBSJAROMER-R5_snap.fits;3.27341;26535.6;2.89532;0
20200914224307613_OBSJAROMER-R5_snap.fits;3.6283;26531.2;3.53895;0
20200914224407687_OBSJAROMER-R5_snap.fits;2.89847;26534.2;2.61293;0
20200914224507762_OBSJAROMER-R5_snap.fits;3.64743;26482.9;3.16792;0
20200914224607837_OBSJAROMER-R5_snap.fits;3.53108;26490.2;3.24337;0
20200914224707911_OBSJAROMER-R5_snap.fits;3.71306;26513.7;2.44603;0
20200914224807986_OBSJAROMER-R5_snap.fits;2.68239;26481.4;2.51112;0
20200914224908061_OBSJAROMER-R5_snap.fits;3.60353;26455.1;3.04363;0
20200914225008135_OBSJAROMER-R5_snap.fits;3.44709;26518.1;3.11388;0
20200914225108210_OBSJAROMER-R5_snap.fits;3.58216;26510.7;2.66278;0
20200914225208285_OBSJAROMER-R5_snap.fits;3.40783;26512.2;3.4665;0
20200914225308359_OBSJAROMER-R5_snap.fits;3.79307;26475.6;2.52264;0
20200914225408434_OBSJAROMER-R5_snap.fits;3.81369;26518.1;3.45877;0
20200914225508509_OBSJAROMER-R5_snap.fits;3.65076;26449.2;2.49258;0
20200914225608583_OBSJAROMER-R5_snap.fits;3.07981;26488.8;3.06251;0
20200914225708658_OBSJAROMER-R5_snap.fits;3.05348;26490.2;2.58136;0
20200914225808733_OBSJAROMER-R5_snap.fits;3.37427;26468.3;2.77434;0
20200914225908807_OBSJAROMER-R5_snap.fits;3.35166;26455.1;2.31311;0
