# file name; noise; peak f.; mag.; duration
20210327190027501_ALFAPCE-R0_snap.fits;1.48851;26472.7;1.28444;0
20210327190127575_ALFAPCE-R0_snap.fits;1.40145;26499;1.64185;0
20210327190227650_ALFAPCE-R0_snap.fits;1.44894;26540;1.49568;0
20210327190327725_ALFAPCE-R0_snap.fits;1.49694;26456.5;1.32201;0
20210327190427799_ALFAPCE-R0_snap.fits;1.31832;26481.4;1.08437;0
20210327190527874_ALFAPCE-R0_snap.fits;1.38081;26484.4;1.34728;0
20210327190627949_ALFAPCE-R0_snap.fits;1.43445;26493.2;1.41312;0
20210327190728023_ALFAPCE-R0_snap.fits;1.47222;26471.2;1.17073;0
20210327190828098_ALFAPCE-R0_snap.fits;1.62655;26531.2;1.40535;0
20210327190928173_ALFAPCE-R0_snap.fits;1.4319;26490.2;1.29192;0
20210327191028247_ALFAPCE-R0_snap.fits;1.30223;26502;1.75666;0
20210327191128322_ALFAPCE-R0_snap.fits;1.47183;26449.2;0.938479;0
20210327191228397_ALFAPCE-R0_snap.fits;1.55812;26490.2;1.6903;0
20210327191328471_ALFAPCE-R0_snap.fits;1.44556;26525.4;1.24028;0
20210327191428546_ALFAPCE-R0_snap.fits;1.3479;26506.3;1.4443;0
20210327191528621_ALFAPCE-R0_snap.fits;1.64976;26465.3;1.56487;0
20210327191628695_ALFAPCE-R0_snap.fits;1.33679;26500.5;0.868001;0
20210327191728770_ALFAPCE-R0_snap.fits;1.41989;26504.9;1.33633;0
20210327191828845_ALFAPCE-R0_snap.fits;1.39678;26496.1;1.07416;0
20210327191928919_ALFAPCE-R0_snap.fits;1.51631;26496.1;1.45753;0
20210327192028994_ALFAPCE-R0_snap.fits;1.48383;26481.4;1.13654;0
20210327192129069_ALFAPCE-R0_snap.fits;1.38412;26523.9;1.20638;0
20210327192229143_ALFAPCE-R0_snap.fits;1.41394;26485.8;1.21887;0
20210327192329218_ALFAPCE-R0_snap.fits;1.46021;26534.2;1.49349;0
20210327192429293_ALFAPCE-R0_snap.fits;1.44961;26456.5;1.30689;0
20210327192529367_ALFAPCE-R0_snap.fits;1.65393;26491.7;1.17594;0
20210327192629442_ALFAPCE-R0_snap.fits;1.39457;26503.4;1.34982;0
20210327192729517_ALFAPCE-R0_snap.fits;1.36217;26458;1.48247;0
20210327192829591_ALFAPCE-R0_snap.fits;1.38789;26499;1.24275;0
20210327192929666_ALFAPCE-R0_snap.fits;1.2314;26488.8;1.57831;0
20210327193029741_ALFAPCE-R0_snap.fits;1.25386;26452.1;1.39104;0
20210327193129815_ALFAPCE-R0_snap.fits;1.38506;26485.8;1.3551;0
20210327193229890_ALFAPCE-R0_snap.fits;1.42384;26532.7;1.21909;0
20210327193329965_ALFAPCE-R0_snap.fits;1.30335;26459.5;1.56099;0
20210327193430039_ALFAPCE-R0_snap.fits;1.48909;26497.6;1.12149;0
20210327193530114_ALFAPCE-R0_snap.fits;1.43378;26472.7;1.10087;0
20210327193630189_ALFAPCE-R0_snap.fits;1.60028;26506.3;1.56727;0
20210327193730263_ALFAPCE-R0_snap.fits;1.58815;26547.4;1.14476;0
20210327193830338_ALFAPCE-R0_snap.fits;1.49093;26519.5;0.967174;0
20210327193930413_ALFAPCE-R0_snap.fits;1.66221;26529.8;1.13777;0
20210327194030487_ALFAPCE-R0_snap.fits;1.6603;26466.8;1.16336;0
20210327194130562_ALFAPCE-R0_snap.fits;1.52379;26540;1.36497;0
20210327194230637_ALFAPCE-R0_snap.fits;1.65073;26538.6;1.39317;0
20210327194330711_ALFAPCE-R0_snap.fits;1.45672;26512.2;1.37888;0
20210327194430786_ALFAPCE-R0_snap.fits;1.49396;26522.5;1.24252;0
20210327194530861_ALFAPCE-R0_snap.fits;1.51374;26500.5;1.10591;0
20210327194630935_ALFAPCE-R0_snap.fits;1.71398;26525.4;1.07974;0
20210327194731010_ALFAPCE-R0_snap.fits;1.54754;26540;1.40218;0
20210327194831085_ALFAPCE-R0_snap.fits;1.36307;26537.1;1.16114;0
20210327194931159_ALFAPCE-R0_snap.fits;1.55341;26484.4;1.26604;0
20210327195031234_ALFAPCE-R0_snap.fits;1.64135;26531.2;1.43304;0
20210327195131309_ALFAPCE-R0_snap.fits;1.65333;26518.1;1.25667;0
20210327195231383_ALFAPCE-R0_snap.fits;1.62891;26515.1;1.01878;0
20210327195331458_ALFAPCE-R0_snap.fits;1.41295;26540;1.03218;0
20210327195431533_ALFAPCE-R0_snap.fits;1.53417;26534.2;0.982106;0
20210327195531607_ALFAPCE-R0_snap.fits;1.37938;26491.7;1.1995;0
20210327195631682_ALFAPCE-R0_snap.fits;1.65066;26490.2;1.43611;0
20210327195731757_ALFAPCE-R0_snap.fits;1.70798;26506.3;1.5041;0
20210327195831831_ALFAPCE-R0_snap.fits;1.37752;26541.5;1.22984;0
20210327195931906_ALFAPCE-R0_snap.fits;1.29482;26526.9;1.53984;0
