# file name; noise; peak f.; mag.; duration
20210327230045421_ALFAPCE-R0_snap.fits;1.44513;26463.9;0.865405;0
20210327230145495_ALFAPCE-R0_snap.fits;1.3476;26537.1;1.53163;0
20210327230245570_ALFAPCE-R0_snap.fits;1.70174;26515.1;1.3618;0
20210327230345645_ALFAPCE-R0_snap.fits;1.64561;26466.8;1.29121;0
20210327230445719_ALFAPCE-R0_snap.fits;1.74941;26521;1.31135;0
20210327230545794_ALFAPCE-R0_snap.fits;1.55282;26523.9;1.83554;0
20210327230645869_ALFAPCE-R0_snap.fits;1.49589;26531.2;1.36932;0
20210327230745943_ALFAPCE-R0_snap.fits;1.85331;26507.8;1.32656;0
20210327230846018_ALFAPCE-R0_snap.fits;1.58765;26516.6;1.3167;0
20210327230946093_ALFAPCE-R0_snap.fits;1.51109;26487.3;1.38201;0
20210327231046167_ALFAPCE-R0_snap.fits;1.40016;26475.6;1.09179;0
20210327231146242_ALFAPCE-R0_snap.fits;1.80431;26460.9;1.09206;0
20210327231246317_ALFAPCE-R0_snap.fits;1.66835;26510.7;1.33296;0
20210327231346391_ALFAPCE-R0_snap.fits;1.53887;26480;1.29126;0
20210327231446466_ALFAPCE-R0_snap.fits;1.43357;26521;1.2228;0
20210327231546541_ALFAPCE-R0_snap.fits;1.41911;26485.8;1.01784;0
20210327231646615_ALFAPCE-R0_snap.fits;1.59131;26529.8;0.93441;0
20210327231746690_ALFAPCE-R0_snap.fits;1.48838;26545.9;1.06459;0
20210327231846765_ALFAPCE-R0_snap.fits;1.72672;26544.4;1.27381;0
20210327231946839_ALFAPCE-R0_snap.fits;1.55914;26503.4;1.28466;0
20210327232046914_ALFAPCE-R0_snap.fits;1.38459;26460.9;1.44313;0
20210327232146989_ALFAPCE-R0_snap.fits;1.8649;26532.7;1.25928;0
20210327232247063_ALFAPCE-R0_snap.fits;1.40611;26466.8;1.30969;0
20210327232347138_ALFAPCE-R0_snap.fits;1.46603;26510.7;0.87634;0
20210327232447213_ALFAPCE-R0_snap.fits;1.53944;26449.2;1.08392;0
20210327232547287_ALFAPCE-R0_snap.fits;1.35796;26465.3;1.38382;0
20210327232647362_ALFAPCE-R0_snap.fits;1.46748;26509.3;1.3042;0
20210327232747437_ALFAPCE-R0_snap.fits;1.38002;26456.5;1.23774;0
20210327232847511_ALFAPCE-R0_snap.fits;1.54197;26450.7;1.32262;0
20210327232947586_ALFAPCE-R0_snap.fits;1.51614;26506.3;1.48261;0
20210327233047661_ALFAPCE-R0_snap.fits;1.43141;26513.7;1.62464;0
20210327233147735_ALFAPCE-R0_snap.fits;1.45162;26474.1;1.52725;0
20210327233247810_ALFAPCE-R0_snap.fits;1.79101;26544.4;1.47341;0
20210327233347885_ALFAPCE-R0_snap.fits;1.53066;26460.9;1.41331;0
20210327233447959_ALFAPCE-R0_snap.fits;1.76463;26455.1;1.08648;0
20210327233548034_ALFAPCE-R0_snap.fits;1.47761;26500.5;1.42064;0
20210327233648109_ALFAPCE-R0_snap.fits;1.76353;26465.3;1.14551;0
20210327233748183_ALFAPCE-R0_snap.fits;1.81575;26456.5;1.14766;0
20210327233848258_ALFAPCE-R0_snap.fits;1.79615;26525.4;1.65678;0
20210327233948333_ALFAPCE-R0_snap.fits;1.60651;26471.2;1.26963;0
20210327234048407_ALFAPCE-R0_snap.fits;1.55886;26545.9;1.34736;0
20210327234148482_ALFAPCE-R0_snap.fits;1.72284;26544.4;3.08683;0
20210327234248557_ALFAPCE-R0_snap.fits;1.55617;26538.6;1.12808;0
20210327234348631_ALFAPCE-R0_snap.fits;1.52879;26532.7;1.64116;0
20210327234448706_ALFAPCE-R0_snap.fits;1.60175;26450.7;1.54389;0
20210327234548781_ALFAPCE-R0_snap.fits;1.51655;26481.4;1.70938;0
20210327234648855_ALFAPCE-R0_snap.fits;1.62152;26532.7;1.34861;0
20210327234748930_ALFAPCE-R0_snap.fits;1.50633;26510.7;1.48817;0
20210327234849005_ALFAPCE-R0_snap.fits;1.53351;26449.2;1.8531;0
20210327234949079_ALFAPCE-R0_snap.fits;1.58996;26484.4;1.35823;0
20210327235049154_ALFAPCE-R0_snap.fits;1.61941;26497.6;1.47938;0
20210327235149229_ALFAPCE-R0_snap.fits;1.50133;26513.7;1.29091;0
20210327235249303_ALFAPCE-R0_snap.fits;1.57957;26474.1;1.24825;0
20210327235349378_ALFAPCE-R0_snap.fits;1.55338;26494.6;1.03147;0
20210327235449453_ALFAPCE-R0_snap.fits;1.74416;26499;1.35104;0
20210327235549527_ALFAPCE-R0_snap.fits;1.44248;26534.2;1.50812;0
20210327235649602_ALFAPCE-R0_snap.fits;1.41183;26528.3;1.56211;0
20210327235749677_ALFAPCE-R0_snap.fits;1.87247;26463.9;1.68518;0
20210327235849751_ALFAPCE-R0_snap.fits;1.67547;26455.1;1.55987;0
20210327235949826_ALFAPCE-R0_snap.fits;1.44683;26450.7;1.57949;0
