# file name; noise; peak f.; mag.; duration
20210327200031981_ALFAPCE-R0_snap.fits;1.72216;26540;1.29325;0
20210327200132055_ALFAPCE-R0_snap.fits;1.53487;26487.3;1.26709;0
20210327200232130_ALFAPCE-R0_snap.fits;1.48157;26503.4;1.61955;0
20210327200332205_ALFAPCE-R0_snap.fits;1.67616;26531.2;1.07422;0
20210327200432279_ALFAPCE-R0_snap.fits;1.56871;26507.8;1.18128;0
20210327200532354_ALFAPCE-R0_snap.fits;1.50042;26462.4;1.64179;0
20210327200632429_ALFAPCE-R0_snap.fits;1.84101;26465.3;1.53359;0
20210327200732503_ALFAPCE-R0_snap.fits;1.56828;26528.3;1.03751;0
20210327200832578_ALFAPCE-R0_snap.fits;1.46215;26500.5;1.26696;0
20210327200932653_ALFAPCE-R0_snap.fits;1.44618;26458;1.33929;0
20210327201032727_ALFAPCE-R0_snap.fits;1.20662;26485.8;1.43887;0
20210327201132802_ALFAPCE-R0_snap.fits;1.94334;26477.1;1.14068;0
20210327201232877_ALFAPCE-R0_snap.fits;1.55315;26545.9;1.25178;0
20210327201332951_ALFAPCE-R0_snap.fits;1.71425;26500.5;1.50241;0
20210327201433026_ALFAPCE-R0_snap.fits;1.51198;26516.6;1.95232;0
20210327201533101_ALFAPCE-R0_snap.fits;1.52987;26534.2;1.13766;0
20210327201633175_ALFAPCE-R0_snap.fits;1.27416;26510.7;1.28206;0
20210327201733250_ALFAPCE-R0_snap.fits;1.38661;26534.2;1.33959;0
20210327201833325_ALFAPCE-R0_snap.fits;1.42457;26493.2;1.57947;0
20210327201933399_ALFAPCE-R0_snap.fits;1.73227;26507.8;1.88583;0
20210327202033474_ALFAPCE-R0_snap.fits;1.4036;26449.2;1.42433;0
20210327202133549_ALFAPCE-R0_snap.fits;1.66488;26537.1;1.25284;0
20210327202233623_ALFAPCE-R0_snap.fits;1.42737;26502;1.6541;0
20210327202333698_ALFAPCE-R0_snap.fits;1.37002;26522.5;1.65531;0
20210327202433773_ALFAPCE-R0_snap.fits;1.38968;26496.1;1.24323;0
20210327202533847_ALFAPCE-R0_snap.fits;1.66977;26509.3;1.25979;0
20210327202633922_ALFAPCE-R0_snap.fits;1.78205;26518.1;1.35598;0
20210327202733997_ALFAPCE-R0_snap.fits;1.49511;26545.9;1.17716;0
20210327202834071_ALFAPCE-R0_snap.fits;1.48581;26481.4;1.12859;0
20210327202934146_ALFAPCE-R0_snap.fits;1.6377;26453.6;1.2699;0
20210327203034221_ALFAPCE-R0_snap.fits;1.32513;26485.8;1.20081;0
20210327203134295_ALFAPCE-R0_snap.fits;1.71543;26471.2;1.14104;0
20210327203234370_ALFAPCE-R0_snap.fits;1.3206;26518.1;1.29595;0
20210327203334445_ALFAPCE-R0_snap.fits;1.47041;26506.3;1.23339;0
20210327203434519_ALFAPCE-R0_snap.fits;1.62736;26477.1;1.01927;0
20210327203534594_ALFAPCE-R0_snap.fits;1.53668;26547.4;1.77481;0
20210327203634669_ALFAPCE-R0_snap.fits;1.32116;26487.3;1.42787;0
20210327203734743_ALFAPCE-R0_snap.fits;1.45439;26468.3;1.09168;0
20210327203834818_ALFAPCE-R0_snap.fits;1.55946;26512.2;2.05181;0
20210327203934893_ALFAPCE-R0_snap.fits;1.4745;26494.6;1.08649;0
20210327204034967_ALFAPCE-R0_snap.fits;1.61162;26474.1;1.48668;0
20210327204135042_ALFAPCE-R0_snap.fits;1.45166;26475.6;1.49235;0
20210327204235117_ALFAPCE-R0_snap.fits;1.59037;26535.6;1.74021;0
20210327204335191_ALFAPCE-R0_snap.fits;1.72664;26480;1.75061;0
20210327204435266_ALFAPCE-R0_snap.fits;1.83525;26513.7;1.31255;0
20210327204535341_ALFAPCE-R0_snap.fits;1.44618;26472.7;0.8732;0
20210327204635415_ALFAPCE-R0_snap.fits;1.89819;26503.4;1.5436;0
20210327204735490_ALFAPCE-R0_snap.fits;1.55701;26512.2;1.39318;0
20210327204835565_ALFAPCE-R0_snap.fits;1.55041;26506.3;0.93691;0
20210327204935639_ALFAPCE-R0_snap.fits;1.50049;26512.2;1.32172;0
20210327205035714_ALFAPCE-R0_snap.fits;1.7066;26534.2;1.51951;0
20210327205135789_ALFAPCE-R0_snap.fits;1.6085;26512.2;1.24349;0
20210327205235863_ALFAPCE-R0_snap.fits;1.49501;26534.2;1.23718;0
20210327205335938_ALFAPCE-R0_snap.fits;1.43545;26545.9;1.17519;0
20210327205436013_ALFAPCE-R0_snap.fits;1.66267;26515.1;1.42439;0
20210327205536087_ALFAPCE-R0_snap.fits;1.44402;26469.7;1.26261;0
20210327205636162_ALFAPCE-R0_snap.fits;1.54392;26528.3;1.23475;0
20210327205736237_ALFAPCE-R0_snap.fits;1.42955;26531.2;1.24312;0
20210327205836311_ALFAPCE-R0_snap.fits;1.31219;26450.7;1.26598;0
20210327205936386_ALFAPCE-R0_snap.fits;1.56203;26463.9;1.25858;0
