#timestamp,LO_Frequency,Hit,StdDev 
1616832015.6,286047000.5,N
1616832035.4,286047000.4,N
1616832055.2,286047000.5,N
1616832075.1,286047000.2,N
1616832076.0,286047000.2,N
1616832095.8,286047000.1,N
1616832115.7,286047000.6,N
1616832135.5,286047000.6,N
1616832155.3,286046998.2,Y
1616832175.2,286046998.1,P
1616832195.0,286047001.1,N
1616832195.9,286047001.1,N
1616832215.8,286046998.6,N
1616832235.6,286046998.6,N
1616832255.4,286046998.6,N
1616832275.3,286046998.3,N
1616832295.1,286046998.7,N
1616832315.8,286046998.8,N
1616832335.7,286046998.8,N
1616832355.5,286046998.4,N
1616832375.4,286046998.1,N
1616832395.2,286047001.0,N
1616832415.0,286047000.6,N
1616832415.9,286047000.6,N
1616832435.8,286047000.7,N
1616832455.6,286047001.1,N
1616832475.4,286046998.5,N
1616832495.3,286046998.9,N
1616832515.1,286046998.3,N
1616832535.9,286046999.5,N
1616832555.7,286046998.8,N
1616832575.5,286046998.3,N
1616832595.4,286046998.6,N
1616832615.2,286046998.4,N
1616832635.0,286047000.8,N
1616832635.9,286047000.8,N
1616832655.8,286046998.1,N
1616832675.6,286046998.2,N
1616832695.5,286046998.1,N
1616832715.3,286046998.4,N
1616832735.1,286046998.9,N
1616832755.9,286046998.9,N
1616832775.7,286046998.4,N
1616832795.6,286046998.5,N
1616832815.4,286046998.6,N
1616832835.2,286046998.4,N
1616832855.1,286046998.2,N
1616832856.0,286046998.2,N
1616832875.8,286046998.2,N
1616832895.6,286046998.8,N
1616832915.5,286047001.1,N
1616832935.3,286046998.6,N
1616832955.2,286046999.1,N
1616832975.0,286046998.4,N
1616832975.9,286046998.4,N
1616832995.7,286046998.4,N
1616833015.6,286047001.2,N
1616833035.4,286047001.2,N
1616833055.3,286046998.1,N
1616833075.1,286047001.1,N
1616833076.0,286047001.1,N
1616833095.8,286046998.5,N
1616833115.7,286046998.7,N
1616833135.5,286047001.2,N
1616833155.4,286047000.8,N
1616833175.2,286047001.1,N
1616833195.0,286047001.0,N
1616833195.9,286047001.0,N
1616833215.8,286047000.3,N
1616833235.6,286047000.3,N
1616833255.4,286047000.5,N
1616833275.3,286047002.7,N
1616833295.1,286046999.9,N
1616833315.9,286046999.7,N
1616833335.7,286047000.1,N
1616833355.5,286047000.2,N
1616833375.4,286047000.3,N
1616833395.2,286046999.9,N
1616833415.0,286046999.9,N
1616833415.9,286046999.9,N
1616833435.8,286046999.9,N
1616833455.6,286047000.0,N
1616833475.5,286047000.3,N
1616833495.3,286047000.4,N
1616833515.1,286047001.0,N
1616833535.9,286047000.5,N
1616833555.7,286047000.6,N
1616833575.5,286047000.0,N
1616833595.4,286047001.0,N
1616833615.2,286047001.2,N
1616833635.1,286046998.2,N
1616833636.0,286046998.2,N
1616833655.8,286047000.7,N
1616833675.6,286047000.6,N
1616833695.5,286047001.0,N
1616833715.3,286047001.1,N
1616833735.2,286047000.4,N
1616833755.9,286046998.5,N
1616833775.7,286046998.2,N
1616833795.6,286047000.8,N
1616833815.4,286046998.1,N
1616833835.2,286046998.8,N
1616833855.1,286047001.2,N
1616833856.0,286047001.2,N
1616833875.8,286047001.2,N
1616833895.7,286047000.7,N
1616833915.5,286047001.1,N
1616833935.3,286046998.5,N
1616833955.2,286046998.3,N
1616833975.0,286046998.3,N
1616833975.9,286046998.3,N
1616833995.7,286046998.4,N
1616834015.6,286046998.4,N
1616834035.4,286046998.7,N
1616834055.3,286047000.7,N
1616834075.1,286046998.6,N
1616834076.0,286046998.6,N
1616834095.8,286047000.4,N
1616834115.7,286047000.7,N
1616834135.5,286047000.4,N
1616834155.4,286047000.4,N
1616834175.2,286047001.0,N
1616834195.0,286047000.6,N
1616834195.9,286047000.6,N
1616834215.8,286047001.0,N
1616834235.6,286047000.8,N
1616834255.4,286047000.8,N
1616834275.3,286047001.2,N
1616834295.1,286047000.7,N
1616834315.9,286047001.1,N
1616834335.7,286047001.2,N
1616834355.5,286047001.1,N
1616834375.4,286047001.2,N
1616834395.2,286047000.7,N
1616834415.0,286046998.7,N
1616834415.9,286046998.7,N
1616834435.8,286046998.5,N
1616834455.6,286047001.1,N
1616834475.5,286047000.9,N
1616834495.3,286047000.8,N
1616834515.1,286046998.6,N
1616834535.9,286047000.9,N
1616834555.7,286047000.8,N
1616834575.6,286047000.5,N
1616834595.4,286047001.2,N
1616834615.2,286047000.8,N
1616834635.1,286047000.7,N
1616834636.0,286047000.7,N
1616834655.8,286046998.5,N
1616834675.6,286047001.2,N
1616834695.5,286046998.1,N
1616834715.3,286046998.2,N
1616834735.2,286046998.3,N
1616834755.9,286046998.1,N
1616834775.7,286046998.8,N
1616834795.6,286046998.1,N
1616834815.4,286046998.1,N
1616834835.2,286046998.5,N
1616834855.1,286046998.1,N
1616834856.0,286046998.1,N
1616834875.8,286046998.3,N
1616834895.7,286047001.1,N
1616834915.5,286047000.9,N
1616834935.3,286047001.2,N
1616834955.2,286682705.5,Y
1616834975.0,286047002.8,P
1616834975.9,286047002.8,N
1616834995.8,286046999.7,N
1616835015.6,286047000.2,N
1616835035.4,286047000.5,N
1616835055.3,286047000.7,N
1616835075.1,286047001.2,N
1616835095.8,286047000.2,N
1616835115.7,286047000.2,N
1616835135.5,286047000.7,N
1616835155.4,286047001.1,N
1616835175.2,286047000.6,N
1616835195.0,286047000.3,N
1616835195.9,286047000.3,N
1616835215.8,286047001.1,N
1616835235.6,286046998.5,N
1616835255.4,286046998.4,N
1616835275.3,286046998.1,N
1616835295.1,286046998.1,N
1616835315.9,286047001.0,N
1616835335.7,286047000.8,N
1616835355.5,286046998.4,N
1616835375.4,286046998.3,N
1616835395.2,286046998.9,N
1616835415.0,286046998.8,N
1616835416.0,286046998.8,N
1616835435.8,286046998.6,N
1616835455.6,286046999.0,N
1616835475.5,286046998.5,N
1616835495.3,286047001.0,N
1616835515.1,286047000.9,N
1616835535.9,286047000.8,N
1616835555.7,286047000.7,N
1616835575.6,286047001.2,N
1616835595.4,286046998.1,N
