# file name; noise; peak f.; mag.; duration
20210327110051735_ALFAPCE-R0_snap.fits;1.40212;26525.4;1.40488;0
20210327110151810_ALFAPCE-R0_snap.fits;1.42051;26482.9;1.28505;0
20210327110251885_ALFAPCE-R0_snap.fits;1.31101;26540;1.18235;0
20210327110351959_ALFAPCE-R0_snap.fits;1.67784;26462.4;1.33948;0
20210327110452034_ALFAPCE-R0_snap.fits;1.45385;26540;1.4911;0
20210327110552109_ALFAPCE-R0_snap.fits;1.70791;26525.4;1.13306;0
20210327110652183_ALFAPCE-R0_snap.fits;1.53187;26468.3;1.38309;0
20210327110752258_ALFAPCE-R0_snap.fits;1.71298;26453.6;1.46723;0
20210327110852333_ALFAPCE-R0_snap.fits;1.73933;26521;1.18916;0
20210327110952407_ALFAPCE-R0_snap.fits;1.62457;26462.4;1.11964;0
20210327111052482_ALFAPCE-R0_snap.fits;1.48572;26541.5;1.39865;0
20210327111152557_ALFAPCE-R0_snap.fits;1.49355;26468.3;1.4889;0
20210327111252631_ALFAPCE-R0_snap.fits;1.40238;26465.3;1.20469;0
20210327111352706_ALFAPCE-R0_snap.fits;1.3784;26497.6;1.10362;0
20210327111452781_ALFAPCE-R0_snap.fits;1.28813;26515.1;1.31733;0
20210327111552855_ALFAPCE-R0_snap.fits;1.50306;26471.2;1.15728;0
20210327111652930_ALFAPCE-R0_snap.fits;1.54123;26547.4;1.18658;0
20210327111753005_ALFAPCE-R0_snap.fits;1.60974;26507.8;1.573;0
20210327111853079_ALFAPCE-R0_snap.fits;1.71966;26490.2;1.23731;0
20210327111953154_ALFAPCE-R0_snap.fits;1.46389;26513.7;0.962256;0
20210327112053229_ALFAPCE-R0_snap.fits;1.32696;26529.8;1.48535;0
20210327112153303_ALFAPCE-R0_snap.fits;1.51074;26484.4;1.08257;0
20210327112253378_ALFAPCE-R0_snap.fits;1.293;26493.2;1.43381;0
20210327112353453_ALFAPCE-R0_snap.fits;1.63772;26537.1;1.17803;0
20210327112453527_ALFAPCE-R0_snap.fits;1.6919;26528.3;1.44231;0
20210327112553602_ALFAPCE-R0_snap.fits;1.49836;26458;1.11717;0
20210327112653677_ALFAPCE-R0_snap.fits;1.42513;26531.2;1.44021;0
20210327112753751_ALFAPCE-R0_snap.fits;1.34139;26485.8;1.22924;0
20210327112853826_ALFAPCE-R0_snap.fits;1.60896;26493.2;1.56838;0
20210327112953901_ALFAPCE-R0_snap.fits;1.50339;26462.4;1.40416;0
20210327113053975_ALFAPCE-R0_snap.fits;1.33192;26497.6;1.32947;0
20210327113154050_ALFAPCE-R0_snap.fits;1.74287;26484.4;1.42041;0
20210327113254125_ALFAPCE-R0_snap.fits;1.63583;26529.8;1.18972;0
20210327113354199_ALFAPCE-R0_snap.fits;1.48625;26484.4;1.15263;0
20210327113454274_ALFAPCE-R0_snap.fits;1.47858;26507.8;1.18399;0
20210327113554349_ALFAPCE-R0_snap.fits;1.3094;26519.5;1.04071;0
20210327113654423_ALFAPCE-R0_snap.fits;1.27544;26491.7;1.10048;0
20210327113754498_ALFAPCE-R0_snap.fits;1.38169;26525.4;1.0615;0
20210327113854573_ALFAPCE-R0_snap.fits;1.34404;26480;1.03697;0
20210327113954647_ALFAPCE-R0_snap.fits;1.56778;26481.4;1.24305;0
20210327114054722_ALFAPCE-R0_snap.fits;1.46133;26466.8;1.25914;0
20210327114154797_ALFAPCE-R0_snap.fits;1.50327;26526.9;1.19082;0
20210327114254871_ALFAPCE-R0_snap.fits;1.45582;26455.1;1.49046;0
20210327114354946_ALFAPCE-R0_snap.fits;1.33981;26478.5;1.30069;0
20210327114455021_ALFAPCE-R0_snap.fits;1.42166;26537.1;1.34875;0
20210327114555095_ALFAPCE-R0_snap.fits;1.55423;26532.7;1.24153;0
20210327114655170_ALFAPCE-R0_snap.fits;1.43331;26468.3;1.41326;0
20210327114755245_ALFAPCE-R0_snap.fits;1.40266;26535.6;1.51731;0
20210327114855319_ALFAPCE-R0_snap.fits;1.44418;26475.6;1.49618;0
20210327114955394_ALFAPCE-R0_snap.fits;1.57732;26497.6;1.20452;0
20210327115055469_ALFAPCE-R0_snap.fits;1.17171;26503.4;1.29246;0
20210327115155543_ALFAPCE-R0_snap.fits;1.3377;26519.5;1.33792;0
20210327115255618_ALFAPCE-R0_snap.fits;1.31843;26534.2;1.2446;0
20210327115355693_ALFAPCE-R0_snap.fits;1.29154;26480;1.22442;0
20210327115455767_ALFAPCE-R0_snap.fits;1.32875;26522.5;1.12438;0
20210327115555842_ALFAPCE-R0_snap.fits;1.39617;26531.2;1.29028;0
20210327115655917_ALFAPCE-R0_snap.fits;1.44079;26460.9;1.14531;0
20210327115755991_ALFAPCE-R0_snap.fits;1.52266;26460.9;1.14458;0
20210327115856066_ALFAPCE-R0_snap.fits;1.45093;26484.4;1.25688;0
20210327115956141_ALFAPCE-R0_snap.fits;1.46902;26504.9;0.959832;0
