# file name; noise; peak f.; mag.; duration
20210327060029335_ALFAPCE-R0_snap.fits;1.47302;26540;1.35397;0
20210327060129410_ALFAPCE-R0_snap.fits;1.35653;26465.3;1.10811;0
20210327060229485_ALFAPCE-R0_snap.fits;1.86809;26491.7;1.35023;0
20210327060329559_ALFAPCE-R0_snap.fits;1.35035;26484.4;1.79073;0
20210327060429634_ALFAPCE-R0_snap.fits;1.43341;26488.8;1.40948;0
20210327060529709_ALFAPCE-R0_snap.fits;1.55395;26460.9;1.35221;0
20210327060629783_ALFAPCE-R0_snap.fits;1.64516;26460.9;1.28083;0
20210327060729858_ALFAPCE-R0_snap.fits;1.38434;26512.2;1.48734;0
20210327060829933_ALFAPCE-R0_snap.fits;1.63353;26493.2;1.26655;0
20210327060930007_ALFAPCE-R0_snap.fits;1.54373;26544.4;1.157;0
20210327061030082_ALFAPCE-R0_snap.fits;1.69149;26466.8;1.28988;0
20210327061130157_ALFAPCE-R0_snap.fits;1.81574;26537.1;1.33062;0
20210327061230231_ALFAPCE-R0_snap.fits;1.48782;26453.6;1.02841;0
20210327061330306_ALFAPCE-R0_snap.fits;1.31879;26478.5;1.30854;0
20210327061430381_ALFAPCE-R0_snap.fits;1.6966;26543;1.22623;0
20210327061530455_ALFAPCE-R0_snap.fits;1.46292;26477.1;1.4904;0
20210327061630530_ALFAPCE-R0_snap.fits;1.59517;26488.8;1.26857;0
20210327061730605_ALFAPCE-R0_snap.fits;1.53915;26521;1.21598;0
20210327061830679_ALFAPCE-R0_snap.fits;1.77148;26545.9;1.34137;0
20210327061930754_ALFAPCE-R0_snap.fits;1.34098;26534.2;1.45747;0
20210327062030829_ALFAPCE-R0_snap.fits;1.53439;26460.9;1.27045;0
20210327062130903_ALFAPCE-R0_snap.fits;1.68015;26462.4;1.30743;0
20210327062230978_ALFAPCE-R0_snap.fits;1.76396;26506.3;1.57002;0
20210327062331053_ALFAPCE-R0_snap.fits;1.65018;26544.4;1.27936;0
20210327062431127_ALFAPCE-R0_snap.fits;1.80721;26497.6;1.14712;0
20210327062531202_ALFAPCE-R0_snap.fits;1.47423;26484.4;1.35986;0
20210327062631277_ALFAPCE-R0_snap.fits;1.70362;26534.2;1.20361;0
20210327062731351_ALFAPCE-R0_snap.fits;1.68802;26459.5;1.179;0
20210327062831426_ALFAPCE-R0_snap.fits;1.59541;26506.3;1.18005;0
20210327062931501_ALFAPCE-R0_snap.fits;1.3316;26509.3;0.983389;0
20210327063031575_ALFAPCE-R0_snap.fits;1.62325;26471.2;1.10622;0
20210327063131650_ALFAPCE-R0_snap.fits;1.59293;26490.2;2.06726;0
20210327063231725_ALFAPCE-R0_snap.fits;1.9361;26547.4;1.20796;0
20210327063331799_ALFAPCE-R0_snap.fits;1.68552;26531.2;1.35529;0
20210327063431874_ALFAPCE-R0_snap.fits;1.46023;26500.5;1.40426;0
20210327063531949_ALFAPCE-R0_snap.fits;1.69094;26480;1.47926;0
20210327063632023_ALFAPCE-R0_snap.fits;1.88233;26474.1;1.29161;0
20210327063732098_ALFAPCE-R0_snap.fits;1.50647;26504.9;1.34668;0
20210327063832173_ALFAPCE-R0_snap.fits;1.58386;26484.4;1.53803;0
20210327063932247_ALFAPCE-R0_snap.fits;1.60155;26481.4;1.39079;0
20210327064032322_ALFAPCE-R0_snap.fits;1.76446;26531.2;1.31621;0
20210327064132397_ALFAPCE-R0_snap.fits;1.57385;26513.7;1.22066;0
20210327064232471_ALFAPCE-R0_snap.fits;1.59557;26522.5;1.37211;0
20210327064332546_ALFAPCE-R0_snap.fits;1.50016;26474.1;1.41734;0
20210327064432621_ALFAPCE-R0_snap.fits;1.38143;26541.5;1.26582;0
20210327064532695_ALFAPCE-R0_snap.fits;1.4255;26521;1.67089;0
20210327064632770_ALFAPCE-R0_snap.fits;1.56546;26544.4;1.53327;0
20210327064732845_ALFAPCE-R0_snap.fits;1.52669;26503.4;1.05834;0
20210327064832919_ALFAPCE-R0_snap.fits;1.38067;26499;1.27441;0
20210327064932994_ALFAPCE-R0_snap.fits;1.35304;26523.9;1.18149;0
20210327065033069_ALFAPCE-R0_snap.fits;1.43376;26462.4;1.08757;0
20210327065133143_ALFAPCE-R0_snap.fits;1.46003;26516.6;1.42236;0
20210327065233218_ALFAPCE-R0_snap.fits;1.51573;26452.1;1.40608;0
20210327065333293_ALFAPCE-R0_snap.fits;1.62475;26535.6;1.52709;0
20210327065433367_ALFAPCE-R0_snap.fits;1.32593;26500.5;1.21089;0
20210327065533442_ALFAPCE-R0_snap.fits;1.4366;26465.3;1.13609;0
20210327065633517_ALFAPCE-R0_snap.fits;1.63593;26494.6;1.13611;0
20210327065733591_ALFAPCE-R0_snap.fits;1.37046;26519.5;1.37237;0
20210327065833666_ALFAPCE-R0_snap.fits;1.66316;26459.5;1.41371;0
20210327065933741_ALFAPCE-R0_snap.fits;1.65567;26493.2;1.18166;0
