# file name; noise; peak f.; mag.; duration
20210327120056215_ALFAPCE-R0_snap.fits;1.45654;26452.1;1.14454;0
20210327120156290_ALFAPCE-R0_snap.fits;1.47795;26474.1;1.02654;0
20210327120256365_ALFAPCE-R0_snap.fits;1.49149;26490.2;1.27271;0
20210327120356439_ALFAPCE-R0_snap.fits;1.53632;26474.1;1.05974;0
20210327120456514_ALFAPCE-R0_snap.fits;1.43797;26541.5;1.20252;0
20210327120556589_ALFAPCE-R0_snap.fits;1.68555;26521;1.23294;0
20210327120656663_ALFAPCE-R0_snap.fits;1.37534;26460.9;1.46468;0
20210327120756738_ALFAPCE-R0_snap.fits;1.39202;26547.4;1.40622;0
20210327120856813_ALFAPCE-R0_snap.fits;1.50537;26463.9;1.21018;0
20210327120956887_ALFAPCE-R0_snap.fits;1.23636;26493.2;2.82026;0
20210327121056962_ALFAPCE-R0_snap.fits;1.34658;26509.3;1.01019;0
20210327121157037_ALFAPCE-R0_snap.fits;1.69332;26472.7;1.41825;0
20210327121257111_ALFAPCE-R0_snap.fits;1.98226;26456.5;1.28707;0
20210327121357186_ALFAPCE-R0_snap.fits;1.60235;26503.4;1.45809;0
20210327121457261_ALFAPCE-R0_snap.fits;1.42352;26522.5;1.00862;0
20210327121557335_ALFAPCE-R0_snap.fits;1.29969;26490.2;1.33839;0
20210327121657410_ALFAPCE-R0_snap.fits;1.57093;26541.5;1.14707;0
20210327121757485_ALFAPCE-R0_snap.fits;1.67661;26512.2;1.18563;0
20210327121857559_ALFAPCE-R0_snap.fits;1.42309;26526.9;1.59144;0
20210327121957634_ALFAPCE-R0_snap.fits;1.5663;26472.7;1.48925;0
20210327122057709_ALFAPCE-R0_snap.fits;1.46356;26547.4;1.23871;0
20210327122157783_ALFAPCE-R0_snap.fits;1.6675;26459.5;1.33607;0
20210327122257858_ALFAPCE-R0_snap.fits;1.60771;26466.8;1.42521;0
20210327122357933_ALFAPCE-R0_snap.fits;1.92679;26507.8;1.21149;0
20210327122458007_ALFAPCE-R0_snap.fits;1.34581;26510.7;1.01184;0
20210327122558082_ALFAPCE-R0_snap.fits;1.49151;26475.6;1.73522;0
20210327122658157_ALFAPCE-R0_snap.fits;1.58794;26484.4;1.56165;0
20210327122758231_ALFAPCE-R0_snap.fits;1.37481;26529.8;1.23835;0
20210327122858306_ALFAPCE-R0_snap.fits;1.85037;26534.2;1.63607;0
20210327122958381_ALFAPCE-R0_snap.fits;1.49318;26509.3;1.44598;0
20210327123058455_ALFAPCE-R0_snap.fits;1.44359;26490.2;1.40164;0
20210327123158530_ALFAPCE-R0_snap.fits;1.41344;26450.7;1.5074;0
20210327123258605_ALFAPCE-R0_snap.fits;1.40921;26502;1.23791;0
20210327123358679_ALFAPCE-R0_snap.fits;1.31038;26547.4;1.45901;0
20210327123458754_ALFAPCE-R0_snap.fits;1.64661;26543;1.75074;0
20210327123558829_ALFAPCE-R0_snap.fits;1.49751;26507.8;1.33573;0
20210327123658903_ALFAPCE-R0_snap.fits;1.45406;26462.4;1.02492;0
20210327123758978_ALFAPCE-R0_snap.fits;1.63139;26450.7;1.59117;0
20210327123859053_ALFAPCE-R0_snap.fits;1.43693;26512.2;1.44374;0
20210327123959127_ALFAPCE-R0_snap.fits;2.03067;26534.2;1.37554;0
20210327124059202_ALFAPCE-R0_snap.fits;1.62382;26480;1.27513;0
20210327124159277_ALFAPCE-R0_snap.fits;1.58333;26531.2;1.17323;0
20210327124259351_ALFAPCE-R0_snap.fits;1.54862;26529.8;1.37701;0
20210327124359426_ALFAPCE-R0_snap.fits;1.54752;26526.9;1.12356;0
20210327124459501_ALFAPCE-R0_snap.fits;1.76144;26480;1.24992;0
20210327124559575_ALFAPCE-R0_snap.fits;1.44446;26541.5;1.0697;0
20210327124659650_ALFAPCE-R0_snap.fits;1.46474;26490.2;1.14664;0
20210327124759725_ALFAPCE-R0_snap.fits;1.66794;26529.8;1.63914;0
20210327124859799_ALFAPCE-R0_snap.fits;1.63872;26449.2;1.37671;0
20210327124959874_ALFAPCE-R0_snap.fits;1.45274;26471.2;1.32703;0
20210327125059949_ALFAPCE-R0_snap.fits;1.91961;26455.1;1.37407;0
20210327125200023_ALFAPCE-R0_snap.fits;1.21063;26504.9;1.11155;0
20210327125300098_ALFAPCE-R0_snap.fits;1.26199;26506.3;1.49975;0
20210327125400173_ALFAPCE-R0_snap.fits;1.2292;26484.4;1.50575;0
20210327125500247_ALFAPCE-R0_snap.fits;1.52039;26453.6;1.25834;0
20210327125600322_ALFAPCE-R0_snap.fits;1.62451;26488.8;1.43576;0
20210327125700397_ALFAPCE-R0_snap.fits;1.54173;26518.1;1.2947;0
20210327125800471_ALFAPCE-R0_snap.fits;1.46906;26472.7;1.27815;0
20210327125900546_ALFAPCE-R0_snap.fits;1.4269;26545.9;1.45371;0
