# file name; noise; peak f.; mag.; duration
20210327170018541_ALFAPCE-R0_snap.fits;1.64813;26497.6;1.28443;0
20210327170118615_ALFAPCE-R0_snap.fits;1.62354;26513.7;1.53042;0
20210327170218690_ALFAPCE-R0_snap.fits;1.52637;26499;1.38063;0
20210327170318765_ALFAPCE-R0_snap.fits;1.49647;26469.7;1.14212;0
20210327170418839_ALFAPCE-R0_snap.fits;1.36054;26543;1.36708;0
20210327170518914_ALFAPCE-R0_snap.fits;1.3342;26509.3;1.07031;0
20210327170618989_ALFAPCE-R0_snap.fits;1.58913;26485.8;1.1517;0
20210327170719063_ALFAPCE-R0_snap.fits;1.58502;26475.6;1.32066;0
20210327170819138_ALFAPCE-R0_snap.fits;1.45254;26500.5;1.16189;0
20210327170919213_ALFAPCE-R0_snap.fits;1.62246;26468.3;1.34319;0
20210327171019287_ALFAPCE-R0_snap.fits;1.47386;26466.8;1.4368;0
20210327171119362_ALFAPCE-R0_snap.fits;1.38468;26503.4;1.55982;0
20210327171219437_ALFAPCE-R0_snap.fits;1.58846;26507.8;1.26314;0
20210327171319511_ALFAPCE-R0_snap.fits;1.37603;26488.8;1.17528;0
20210327171419586_ALFAPCE-R0_snap.fits;1.39766;26455.1;1.23447;0
20210327171519661_ALFAPCE-R0_snap.fits;1.52208;26490.2;1.05688;0
20210327171619735_ALFAPCE-R0_snap.fits;1.49621;26488.8;1.26186;0
20210327171719810_ALFAPCE-R0_snap.fits;1.67451;26458;1.68985;0
20210327171819885_ALFAPCE-R0_snap.fits;1.52198;26497.6;1.10029;0
20210327171919959_ALFAPCE-R0_snap.fits;1.58539;26543;1.03161;0
20210327172020034_ALFAPCE-R0_snap.fits;1.70079;26540;1.53999;0
20210327172120109_ALFAPCE-R0_snap.fits;1.42642;26535.6;1.2148;0
20210327172220183_ALFAPCE-R0_snap.fits;1.37692;26485.8;1.16658;0
20210327172320258_ALFAPCE-R0_snap.fits;1.35102;26532.7;1.19047;0
20210327172420333_ALFAPCE-R0_snap.fits;1.37728;26455.1;1.45232;0
20210327172520407_ALFAPCE-R0_snap.fits;1.41325;26456.5;1.41241;0
20210327172620482_ALFAPCE-R0_snap.fits;1.59912;26482.9;1.13872;0
20210327172720557_ALFAPCE-R0_snap.fits;1.66333;26507.8;1.26744;0
20210327172820631_ALFAPCE-R0_snap.fits;1.60283;26523.9;1.24961;0
20210327172920706_ALFAPCE-R0_snap.fits;1.38634;26453.6;1.30263;0
20210327173020781_ALFAPCE-R0_snap.fits;1.71468;26528.3;2.70028;0
20210327173120855_ALFAPCE-R0_snap.fits;1.38351;26496.1;1.09976;0
20210327173220930_ALFAPCE-R0_snap.fits;1.61556;26472.7;1.19409;0
20210327173321005_ALFAPCE-R0_snap.fits;1.63368;26516.6;1.39923;0
20210327173421079_ALFAPCE-R0_snap.fits;1.57162;26463.9;1.504;0
20210327173521154_ALFAPCE-R0_snap.fits;1.54264;26481.4;1.08736;0
20210327173621229_ALFAPCE-R0_snap.fits;1.36569;26482.9;1.37171;0
20210327173721303_ALFAPCE-R0_snap.fits;1.29794;26453.6;1.48216;0
20210327173821378_ALFAPCE-R0_snap.fits;1.58173;26518.1;1.11671;0
20210327173921453_ALFAPCE-R0_snap.fits;1.44753;26465.3;1.36974;0
20210327174021527_ALFAPCE-R0_snap.fits;1.62238;26494.6;1.4456;0
20210327174121602_ALFAPCE-R0_snap.fits;1.60554;26497.6;1.27155;0
20210327174221677_ALFAPCE-R0_snap.fits;1.30807;26526.9;4.55673;0
20210327174321751_ALFAPCE-R0_snap.fits;1.40507;26521;1.0518;0
20210327174421826_ALFAPCE-R0_snap.fits;1.23661;26459.5;1.33485;0
20210327174521901_ALFAPCE-R0_snap.fits;1.60094;26453.6;1.35008;0
20210327174621975_ALFAPCE-R0_snap.fits;1.5233;26507.8;1.13123;0
20210327174722050_ALFAPCE-R0_snap.fits;1.22444;26538.6;1.11045;0
20210327174822125_ALFAPCE-R0_snap.fits;1.44343;26547.4;1.22755;0
20210327174922199_ALFAPCE-R0_snap.fits;1.62674;26503.4;1.12059;0
20210327175022274_ALFAPCE-R0_snap.fits;1.20029;26458;1.28586;0
20210327175122349_ALFAPCE-R0_snap.fits;1.46332;26490.2;1.19581;0
20210327175222423_ALFAPCE-R0_snap.fits;1.45029;26460.9;1.29802;0
20210327175322498_ALFAPCE-R0_snap.fits;1.56409;26526.9;1.21622;0
20210327175422573_ALFAPCE-R0_snap.fits;1.37919;26460.9;1.30454;0
20210327175522647_ALFAPCE-R0_snap.fits;1.45458;26493.2;1.45759;0
20210327175622722_ALFAPCE-R0_snap.fits;1.41558;26521;1.03206;0
20210327175722797_ALFAPCE-R0_snap.fits;1.33198;26535.6;1.24671;0
20210327175822871_ALFAPCE-R0_snap.fits;1.40822;26535.6;1.07126;0
20210327175922946_ALFAPCE-R0_snap.fits;1.64267;26477.1;1.36302;0
