# file name; noise; peak f.; mag.; duration
20210327210036461_ALFAPCE-R0_snap.fits;1.36714;26510.7;1.56005;0
20210327210136535_ALFAPCE-R0_snap.fits;1.9326;26490.2;2.13661;0
20210327210236610_ALFAPCE-R0_snap.fits;1.67677;26525.4;1.329;0
20210327210336685_ALFAPCE-R0_snap.fits;1.71408;26491.7;1.29311;0
20210327210436759_ALFAPCE-R0_snap.fits;1.54893;26465.3;1.34253;0
20210327210536834_ALFAPCE-R0_snap.fits;1.83003;26469.7;1.59662;0
20210327210636909_ALFAPCE-R0_snap.fits;1.76084;26510.7;1.20516;0
20210327210736983_ALFAPCE-R0_snap.fits;1.59484;26478.5;1.25336;0
20210327210837058_ALFAPCE-R0_snap.fits;1.48256;26452.1;1.52019;0
20210327210937133_ALFAPCE-R0_snap.fits;1.58432;26504.9;1.3181;0
20210327211037207_ALFAPCE-R0_snap.fits;1.51105;26535.6;1.22567;0
20210327211137282_ALFAPCE-R0_snap.fits;1.73467;26509.3;1.18912;0
20210327211237357_ALFAPCE-R0_snap.fits;1.55317;26545.9;1.61982;0
20210327211337431_ALFAPCE-R0_snap.fits;1.72497;26496.1;1.57864;0
20210327211437506_ALFAPCE-R0_snap.fits;1.77411;26502;8.37833;0
20210327211537581_ALFAPCE-R0_snap.fits;1.30138;26544.4;1.17804;0
20210327211637655_ALFAPCE-R0_snap.fits;1.48989;26472.7;1.226;0
20210327211737730_ALFAPCE-R0_snap.fits;1.74009;26525.4;1.40873;0
20210327211837805_ALFAPCE-R0_snap.fits;1.86248;26521;1.29466;0
20210327211937879_ALFAPCE-R0_snap.fits;2.59968;26529.8;2.55871;0
20210327212037954_ALFAPCE-R0_snap.fits;2.70735;26509.3;2.17221;0
20210327212138029_ALFAPCE-R0_snap.fits;1.67647;26504.9;2.04836;0
20210327212238103_ALFAPCE-R0_snap.fits;2.22069;26487.3;1.87413;0
20210327212338178_ALFAPCE-R0_snap.fits;1.76621;26474.1;1.23934;0
20210327212438253_ALFAPCE-R0_snap.fits;1.50037;26496.1;1.27664;0
20210327212538327_ALFAPCE-R0_snap.fits;1.50024;26488.8;1.06557;0
20210327212638402_ALFAPCE-R0_snap.fits;1.51721;26478.5;1.56795;0
20210327212738477_ALFAPCE-R0_snap.fits;1.66386;26547.4;1.63464;0
20210327212838551_ALFAPCE-R0_snap.fits;1.50144;26523.9;1.59002;0
20210327212938626_ALFAPCE-R0_snap.fits;1.59114;26535.6;1.36268;0
20210327213038701_ALFAPCE-R0_snap.fits;1.67878;26516.6;1.49484;0
20210327213138775_ALFAPCE-R0_snap.fits;1.44155;26453.6;1.2165;0
20210327213238850_ALFAPCE-R0_snap.fits;1.65305;26468.3;1.18586;0
20210327213338925_ALFAPCE-R0_snap.fits;1.82568;26510.7;1.50409;0
20210327213438999_ALFAPCE-R0_snap.fits;1.51281;26487.3;1.35515;0
20210327213539074_ALFAPCE-R0_snap.fits;1.54743;26460.9;1.6432;0
20210327213639149_ALFAPCE-R0_snap.fits;1.66065;26485.8;1.29749;0
20210327213739223_ALFAPCE-R0_snap.fits;1.73919;26477.1;1.41816;0
20210327213839298_ALFAPCE-R0_snap.fits;1.62565;26519.5;1.46173;0
20210327213939373_ALFAPCE-R0_snap.fits;1.8758;26456.5;1.22219;0
20210327214039447_ALFAPCE-R0_snap.fits;1.4479;26531.2;1.56716;0
20210327214139522_ALFAPCE-R0_snap.fits;2.41259;26521;2.05795;0
20210327214239597_ALFAPCE-R0_snap.fits;2.46314;26521;2.76557;0
20210327214339671_ALFAPCE-R0_snap.fits;2.1934;26502;1.94004;0
20210327214439746_ALFAPCE-R0_snap.fits;2.28105;26482.9;3.54026;0
20210327214539821_ALFAPCE-R0_snap.fits;2.10619;26480;2.11605;0
20210327214639895_ALFAPCE-R0_snap.fits;2.09201;26534.2;1.37855;0
20210327214739970_ALFAPCE-R0_snap.fits;1.5997;26459.5;1.40724;0
20210327214840045_ALFAPCE-R0_snap.fits;1.66029;26525.4;1.65436;0
20210327214940119_ALFAPCE-R0_snap.fits;1.92001;26521;1.37977;0
20210327215040194_ALFAPCE-R0_snap.fits;1.95902;26465.3;1.68109;0
20210327215140269_ALFAPCE-R0_snap.fits;1.8441;26519.5;1.2257;0
20210327215240343_ALFAPCE-R0_snap.fits;1.69492;26453.6;1.43437;0
20210327215340418_ALFAPCE-R0_snap.fits;1.71829;26519.5;1.09702;0
20210327215440493_ALFAPCE-R0_snap.fits;1.46063;26544.4;1.15299;0
20210327215540567_ALFAPCE-R0_snap.fits;1.94013;26493.2;1.38552;0
20210327215640642_ALFAPCE-R0_snap.fits;1.44964;26455.1;1.56712;0
20210327215740717_ALFAPCE-R0_snap.fits;1.56311;26531.2;1.37273;0
20210327215840791_ALFAPCE-R0_snap.fits;1.29217;26449.2;1.41031;0
20210327215940866_ALFAPCE-R0_snap.fits;1.53968;26456.5;1.40517;0
