# file name; noise; peak f.; mag.; duration
20210327040020375_ALFAPCE-R0_snap.fits;1.27228;26455.1;1.28147;0
20210327040120450_ALFAPCE-R0_snap.fits;1.30256;26519.5;1.1887;0
20210327040220525_ALFAPCE-R0_snap.fits;1.72792;26469.7;1.08312;0
20210327040320599_ALFAPCE-R0_snap.fits;1.23876;26526.9;1.03745;0
20210327040420674_ALFAPCE-R0_snap.fits;1.41614;26509.3;1.57987;0
20210327040520749_ALFAPCE-R0_snap.fits;1.49328;26545.9;1.67459;0
20210327040620823_ALFAPCE-R0_snap.fits;1.64595;26521;1.26342;0
20210327040720898_ALFAPCE-R0_snap.fits;1.41456;26491.7;1.38832;0
20210327040820973_ALFAPCE-R0_snap.fits;1.32702;26485.8;1.34209;0
20210327040921047_ALFAPCE-R0_snap.fits;1.37275;26522.5;1.44834;0
20210327041021122_ALFAPCE-R0_snap.fits;1.4463;26538.6;1.30215;0
20210327041121197_ALFAPCE-R0_snap.fits;1.58076;26472.7;1.4672;0
20210327041221271_ALFAPCE-R0_snap.fits;1.49341;26507.8;1.42421;0
20210327041321346_ALFAPCE-R0_snap.fits;1.47648;26491.7;1.23762;0
20210327041421421_ALFAPCE-R0_snap.fits;1.56699;26519.5;1.50551;0
20210327041521495_ALFAPCE-R0_snap.fits;1.50177;26500.5;1.23535;0
20210327041621570_ALFAPCE-R0_snap.fits;1.52407;26480;1.07687;0
20210327041721645_ALFAPCE-R0_snap.fits;1.53825;26478.5;1.46064;0
20210327041821719_ALFAPCE-R0_snap.fits;1.57388;26460.9;1.52004;0
20210327041921794_ALFAPCE-R0_snap.fits;1.78082;26450.7;1.61614;0
20210327042021869_ALFAPCE-R0_snap.fits;1.48906;26482.9;1.35092;0
20210327042121943_ALFAPCE-R0_snap.fits;1.43226;26474.1;1.85303;0
20210327042222018_ALFAPCE-R0_snap.fits;1.66575;26534.2;1.30269;0
20210327042322093_ALFAPCE-R0_snap.fits;1.79991;26477.1;1.08744;0
20210327042422167_ALFAPCE-R0_snap.fits;1.60176;26532.7;1.09254;0
20210327042522242_ALFAPCE-R0_snap.fits;1.44355;26526.9;1.44267;0
20210327042622317_ALFAPCE-R0_snap.fits;1.33367;26482.9;1.41129;0
20210327042722391_ALFAPCE-R0_snap.fits;1.66076;26535.6;1.42142;0
20210327042822466_ALFAPCE-R0_snap.fits;1.25574;26452.1;1.54613;0
20210327042922541_ALFAPCE-R0_snap.fits;1.72462;26460.9;1.59503;0
20210327043022615_ALFAPCE-R0_snap.fits;1.45304;26526.9;1.57793;0
20210327043122690_ALFAPCE-R0_snap.fits;1.5081;26494.6;1.33504;0
20210327043222765_ALFAPCE-R0_snap.fits;1.34447;26466.8;1.58344;0
20210327043322839_ALFAPCE-R0_snap.fits;1.64419;26488.8;1.56306;0
20210327043422914_ALFAPCE-R0_snap.fits;1.46987;26525.4;1.32863;0
20210327043522989_ALFAPCE-R0_snap.fits;1.65162;26468.3;1.54801;0
20210327043623063_ALFAPCE-R0_snap.fits;1.65293;26494.6;1.11431;0
20210327043723138_ALFAPCE-R0_snap.fits;1.61079;26453.6;1.54323;0
20210327043823213_ALFAPCE-R0_snap.fits;1.239;26512.2;1.19532;0
20210327043923287_ALFAPCE-R0_snap.fits;1.25634;26490.2;1.3872;0
20210327044023362_ALFAPCE-R0_snap.fits;1.47409;26493.2;0.922703;0
20210327044123437_ALFAPCE-R0_snap.fits;1.60933;26509.3;1.12923;0
20210327044223511_ALFAPCE-R0_snap.fits;1.36986;26537.1;1.28076;0
20210327044323586_ALFAPCE-R0_snap.fits;1.5998;26472.7;1.36283;0
20210327044423661_ALFAPCE-R0_snap.fits;1.36885;26500.5;1.02852;0
20210327044523735_ALFAPCE-R0_snap.fits;1.54206;26516.6;1.40832;0
20210327044623810_ALFAPCE-R0_snap.fits;1.30631;26547.4;1.38642;0
20210327044723885_ALFAPCE-R0_snap.fits;1.27776;26515.1;1.39718;0
20210327044823959_ALFAPCE-R0_snap.fits;1.51284;26450.7;1.44033;0
20210327044924034_ALFAPCE-R0_snap.fits;1.56052;26547.4;1.20339;0
20210327045024109_ALFAPCE-R0_snap.fits;1.31656;26463.9;1.14542;0
20210327045124183_ALFAPCE-R0_snap.fits;1.83658;26510.7;1.58105;0
20210327045224258_ALFAPCE-R0_snap.fits;1.67474;26532.7;1.29548;0
20210327045324333_ALFAPCE-R0_snap.fits;1.48548;26534.2;1.16801;0
20210327045424407_ALFAPCE-R0_snap.fits;1.58416;26528.3;1.12322;0
20210327045524482_ALFAPCE-R0_snap.fits;1.37891;26453.6;1.49218;0
20210327045624557_ALFAPCE-R0_snap.fits;1.43238;26510.7;1.05644;0
20210327045724631_ALFAPCE-R0_snap.fits;1.29677;26529.8;1.23752;0
20210327045824706_ALFAPCE-R0_snap.fits;1.56276;26484.4;1.15076;0
20210327045924781_ALFAPCE-R0_snap.fits;1.23006;26482.9;1.31927;0
