#timestamp,LO_Frequency,Hit,StdDev 
1616871615.2,286047000.6,N
1616871635.1,286047001.1,N
1616871636.0,286047001.1,N
1616871655.8,286046998.5,N
1616871675.7,286046998.3,N
1616871695.5,286047000.7,N
1616871715.3,286046998.5,N
1616871735.2,286046998.6,N
1616871755.0,286046998.5,N
1616871755.9,286046998.5,N
1616871775.8,286047001.2,N
1616871795.6,286046998.1,N
1616871815.4,286047000.9,N
1616871835.3,286042905.1,Y
1616871855.1,286046998.7,P
1616871875.8,286046998.6,N
1616871895.7,286046998.3,N
1616871915.5,286046999.1,N
1616871935.4,286046999.3,N
1616871955.2,286046998.1,Y
1616871975.0,286047000.7,P
1616871975.9,286047000.7,N
1616871995.8,286046999.9,N
1616872015.6,286047000.3,N
1616872035.5,286046999.9,N
1616872055.3,286047000.9,N
1616872075.1,286047000.8,N
1616872095.9,286047000.0,N
1616872115.7,286047000.4,N
1616872135.5,286047000.4,N
1616872155.4,286047000.3,N
1616872175.2,286047000.0,N
1616872195.1,286047000.9,N
1616872196.0,286047000.9,N
1616872215.8,286047000.8,N
1616872235.6,286047000.7,N
1616872255.5,286047000.5,N
1616872275.3,286047000.5,N
1616872295.1,286047001.2,N
1616872315.9,286047000.4,N
1616872335.7,286047000.0,N
1616872355.6,286047000.4,N
1616872375.4,286047000.9,N
1616872395.2,286046998.5,Y
1616872415.1,286046998.2,P
1616872416.0,286046998.2,N
1616872435.8,286047001.1,N
1616872455.7,286047000.6,N
1616872475.5,286047000.2,N
1616872495.3,286047000.7,N
1616872515.2,286046999.9,N
1616872535.0,286047000.0,N
1616872535.9,286047000.0,N
1616872555.8,286046999.9,N
1616872575.6,286047000.2,N
1616872595.4,286047000.2,N
1616872615.3,286047000.1,N
1616872635.1,286047000.9,N
1616872655.8,286046999.9,N
1616872675.7,286047000.6,N
1616872695.5,286047001.0,N
1616872715.4,286047001.1,N
1616872735.2,286046998.7,N
1616872755.0,286046998.1,N
1616872755.9,286046998.1,N
1616872775.8,286046998.1,N
1616872795.6,286047000.2,N
1616872815.4,286047000.6,N
1616872835.3,286047000.3,N
1616872855.1,286047000.9,N
1616872875.9,286047000.1,N
1616872925.7,286047000.5,E
1616872935.6,286047000.4,N
1616872955.5,286047000.6,P
1616872975.3,286047001.2,P
1616872995.1,286047001.0,N
1616873015.9,286047001.0,Y
1616873035.7,286046998.5,P
1616873055.6,286046998.3,N
1616873075.4,286046999.3,N
1616873095.2,286046998.5,N
1616873115.1,286046998.6,N
1616873116.0,286046998.6,N
1616873135.8,286046998.7,N
1616873155.6,286046999.3,N
1616873175.5,286046999.3,N
1616873195.3,286046999.5,N
1616873215.2,286046996.5,Y
1616873235.9,286046998.6,P
1616873255.7,286046998.6,P
1616873275.6,286046998.4,P
1616873295.4,286046998.7,Y
1616873315.3,286047000.3,P
1616873335.1,286046999.8,N
1616873336.0,286046999.8,N
1616873355.8,286046999.8,N
1616873375.7,286046999.7,N
1616873395.5,286046999.7,N
1616873415.3,286046999.7,N
1616873435.2,286047000.3,N
1616873455.0,286046999.8,N
1616873455.9,286046999.8,N
1616873475.8,286047000.1,N
1616873495.6,286047000.4,N
1616873515.4,286047001.1,N
1616873535.3,286046999.9,N
1616873555.1,286047000.6,N
1616873575.8,286046999.7,N
1616873595.7,286047000.3,N
1616873615.5,286047000.0,N
1616873635.4,286047000.1,N
1616873655.2,286047000.2,N
1616873675.0,286047002.4,Y
1616873675.9,286047002.4,P
1616873695.8,286047002.8,N
1616873715.6,286047002.8,N
1616873735.4,286047000.4,N
1616873755.3,286047000.0,N
1616873775.1,286047001.0,N
1616873795.9,286047000.5,N
1616873815.7,286047011.9,Y
1616873835.5,286046998.5,P
1616873855.4,286046998.6,N
1616873875.2,286046999.0,N
1616873895.1,286046998.5,N
1616873896.0,286046998.5,N
1616873915.8,286047001.2,N
1616873935.6,286046999.3,N
1616873955.5,286046998.9,N
1616873975.3,286046998.2,N
1616873995.1,286047000.7,N
1616874015.9,286047001.0,N
1616874035.7,286046998.3,N
1616874055.6,286046999.0,N
1616874075.4,286046998.8,N
1616874095.2,286046998.9,N
1616874115.1,286046998.6,N
1616874116.0,286046998.6,N
1616874135.8,286046998.8,N
1616874155.6,286046998.6,N
1616874175.5,286047000.8,N
1616874195.3,286046998.2,N
1616874215.2,286046998.2,N
1616874235.9,286046998.1,N
1616874255.7,286046998.5,N
1616874275.6,286046998.6,N
1616874295.4,286046998.9,N
1616874315.2,286046999.0,N
1616874335.1,286046999.3,N
1616874336.0,286046999.3,N
1616874355.8,286046998.5,N
1616874375.7,286046998.5,N
1616874395.5,286046998.5,N
1616874415.3,286046998.2,N
1616874435.2,286046998.1,N
1616874455.0,286046998.1,N
1616874455.9,286046998.1,N
1616874475.8,286046999.0,N
1616874495.6,286046998.7,N
1616874515.4,286046998.8,N
1616874535.3,286046999.0,N
1616874555.1,286046998.4,N
1616874575.8,286046998.5,N
1616874595.7,286046999.3,N
1616874615.5,286046998.8,N
1616874635.4,286046999.0,N
1616874655.2,286046999.3,N
1616874675.0,286046999.4,N
1616874675.9,286046999.4,N
1616874695.8,286046999.4,N
1616874715.6,286046998.4,N
1616874735.4,286046999.4,N
1616874755.3,286046999.4,N
1616874775.1,286046998.6,Y
1616874795.9,286047000.6,P
1616874815.7,286047000.5,N
1616874835.5,286046998.1,N
1616874855.4,286047000.7,N
1616874875.2,286047000.9,N
1616874895.0,286047000.9,N
1616874895.9,286047000.9,N
1616874915.8,286047000.7,N
1616874935.6,286047000.9,N
1616874955.5,286047001.2,N
1616874975.3,286047001.2,N
1616874995.1,286047001.0,N
1616875015.9,286047000.7,N
1616875035.7,286047001.2,N
1616875055.6,286046998.3,N
1616875075.4,286046998.3,N
1616875095.2,286046998.8,N
1616875115.1,286046999.3,N
1616875116.0,286046999.3,N
1616875135.8,286046998.9,N
1616875155.6,286046999.0,N
1616875175.5,286046998.6,N
1616875195.3,286046999.4,N
