# file name; noise; peak f.; mag.; duration
20210327010006935_ALFAPCE-R0_snap.fits;1.57457;26475.6;1.17074;0
20210327010107010_ALFAPCE-R0_snap.fits;1.4922;26545.9;1.46774;0
20210327010207085_ALFAPCE-R0_snap.fits;2.13652;26538.6;1.55134;0
20210327010307159_ALFAPCE-R0_snap.fits;1.65259;26547.4;1.52811;0
20210327010407234_ALFAPCE-R0_snap.fits;1.32909;26534.2;1.41739;0
20210327010507309_ALFAPCE-R0_snap.fits;1.52443;26528.3;1.64198;0
20210327010607383_ALFAPCE-R0_snap.fits;1.39795;26526.9;1.1787;0
20210327010707458_ALFAPCE-R0_snap.fits;1.39376;26529.8;1.27407;0
20210327010807533_ALFAPCE-R0_snap.fits;1.42058;26515.1;1.43317;0
20210327010907607_ALFAPCE-R0_snap.fits;1.69176;26478.5;1.14032;0
20210327011007682_ALFAPCE-R0_snap.fits;1.70265;26523.9;1.15164;0
20210327011107757_ALFAPCE-R0_snap.fits;1.34842;26459.5;1.08614;0
20210327011207831_ALFAPCE-R0_snap.fits;1.5708;26547.4;1.35665;0
20210327011307906_ALFAPCE-R0_snap.fits;1.75774;26465.3;1.40733;0
20210327011407981_ALFAPCE-R0_snap.fits;1.60644;26478.5;0.962747;0
20210327011508055_ALFAPCE-R0_snap.fits;1.47335;26466.8;1.19878;0
20210327011608130_ALFAPCE-R0_snap.fits;1.46826;26526.9;1.45451;0
20210327011708205_ALFAPCE-R0_snap.fits;1.77566;26540;1.22343;0
20210327011808279_ALFAPCE-R0_snap.fits;1.63939;26456.5;1.17401;0
20210327011908354_ALFAPCE-R0_snap.fits;1.49652;26496.1;1.64604;0
20210327012008429_ALFAPCE-R0_snap.fits;1.65844;26480;1.21874;0
20210327012108503_ALFAPCE-R0_snap.fits;1.72222;26493.2;1.88271;0
20210327012208578_ALFAPCE-R0_snap.fits;1.75115;26503.4;1.32405;0
20210327012308653_ALFAPCE-R0_snap.fits;1.6397;26545.9;1.38346;0
20210327012408727_ALFAPCE-R0_snap.fits;1.39687;26458;1.40191;0
20210327012508802_ALFAPCE-R0_snap.fits;1.62346;26522.5;1.60585;0
20210327012608877_ALFAPCE-R0_snap.fits;1.56823;26459.5;1.38857;0
20210327012708951_ALFAPCE-R0_snap.fits;1.95009;26456.5;1.62478;0
20210327012809026_ALFAPCE-R0_snap.fits;1.5296;26477.1;1.3681;0
20210327012909101_ALFAPCE-R0_snap.fits;1.73663;26535.6;1.19753;0
20210327013009175_ALFAPCE-R0_snap.fits;1.66827;26459.5;1.33065;0
20210327013109250_ALFAPCE-R0_snap.fits;1.36341;26543;1.3943;0
20210327013209325_ALFAPCE-R0_snap.fits;1.45754;26459.5;1.24226;0
20210327013309399_ALFAPCE-R0_snap.fits;1.59149;26523.9;1.15385;0
20210327013409474_ALFAPCE-R0_snap.fits;1.5866;26521;0.852032;0
20210327013509549_ALFAPCE-R0_snap.fits;1.69091;26518.1;1.33359;0
20210327013609623_ALFAPCE-R0_snap.fits;1.44337;26484.4;1.12241;0
20210327013709698_ALFAPCE-R0_snap.fits;1.23613;26510.7;1.24442;0
20210327013809773_ALFAPCE-R0_snap.fits;1.66704;26503.4;1.27062;0
20210327013909847_ALFAPCE-R0_snap.fits;1.52125;26452.1;1.40725;0
20210327014009922_ALFAPCE-R0_snap.fits;1.8156;26465.3;2.17354;0
20210327014109997_ALFAPCE-R0_snap.fits;1.7802;26534.2;1.24898;0
20210327014210071_ALFAPCE-R0_snap.fits;1.43123;26488.8;1.45297;0
20210327014310146_ALFAPCE-R0_snap.fits;1.44771;26478.5;1.18635;0
20210327014410221_ALFAPCE-R0_snap.fits;1.50293;26465.3;1.67527;0
20210327014510295_ALFAPCE-R0_snap.fits;1.54071;26449.2;1.2518;0
20210327014610370_ALFAPCE-R0_snap.fits;1.38509;26472.7;1.1918;0
20210327014710445_ALFAPCE-R0_snap.fits;1.6264;26504.9;1.47528;0
20210327014810519_ALFAPCE-R0_snap.fits;1.29706;26516.6;1.07369;0
20210327014910594_ALFAPCE-R0_snap.fits;1.77998;26502;1.66579;0
20210327015010669_ALFAPCE-R0_snap.fits;1.45484;26535.6;1.42158;0
20210327015110743_ALFAPCE-R0_snap.fits;1.45484;26522.5;1.01266;0
20210327015210818_ALFAPCE-R0_snap.fits;1.49766;26475.6;1.75243;0
20210327015310893_ALFAPCE-R0_snap.fits;1.39804;26515.1;1.35795;0
20210327015410967_ALFAPCE-R0_snap.fits;1.69564;26480;1.3169;0
20210327015511042_ALFAPCE-R0_snap.fits;1.42224;26462.4;1.20032;0
20210327015611117_ALFAPCE-R0_snap.fits;1.89584;26506.3;1.89359;0
20210327015711191_ALFAPCE-R0_snap.fits;1.713;26469.7;1.24357;0
20210327015811266_ALFAPCE-R0_snap.fits;1.38275;26491.7;1.51603;0
20210327015911341_ALFAPCE-R0_snap.fits;1.45454;26512.2;1.12041;0
