# file name; noise; peak f.; mag.; duration
20210327180023021_ALFAPCE-R0_snap.fits;1.65789;26496.1;1.36921;0
20210327180123095_ALFAPCE-R0_snap.fits;1.5191;26482.9;1.27498;0
20210327180223170_ALFAPCE-R0_snap.fits;1.2664;26507.8;1.32645;0
20210327180323245_ALFAPCE-R0_snap.fits;1.37023;26496.1;1.10698;0
20210327180423319_ALFAPCE-R0_snap.fits;1.43787;26485.8;1.55551;0
20210327180523394_ALFAPCE-R0_snap.fits;1.44369;26449.2;1.17326;0
20210327180623469_ALFAPCE-R0_snap.fits;1.71012;26512.2;1.3701;0
20210327180723543_ALFAPCE-R0_snap.fits;1.26026;26484.4;1.22067;0
20210327180823618_ALFAPCE-R0_snap.fits;1.31506;26532.7;1.37369;0
20210327180923693_ALFAPCE-R0_snap.fits;1.77385;26515.1;1.09684;0
20210327181023767_ALFAPCE-R0_snap.fits;1.13617;26506.3;1.17911;0
20210327181123842_ALFAPCE-R0_snap.fits;1.39984;26528.3;1.46475;0
20210327181223917_ALFAPCE-R0_snap.fits;1.45335;26496.1;2.12263;0
20210327181323991_ALFAPCE-R0_snap.fits;1.49361;26484.4;1.42536;0
20210327181424066_ALFAPCE-R0_snap.fits;1.40701;26469.7;1.40564;0
20210327181524141_ALFAPCE-R0_snap.fits;1.53768;26466.8;1.17633;0
20210327181624215_ALFAPCE-R0_snap.fits;1.44815;26547.4;1.5449;0
20210327181724290_ALFAPCE-R0_snap.fits;1.46346;26545.9;1.0547;0
20210327181824365_ALFAPCE-R0_snap.fits;1.41916;26484.4;1.12411;0
20210327181924439_ALFAPCE-R0_snap.fits;1.4405;26481.4;1.17426;0
20210327182024514_ALFAPCE-R0_snap.fits;1.46757;26453.6;1.05478;0
20210327182124589_ALFAPCE-R0_snap.fits;1.46805;26453.6;1.52902;0
20210327182224663_ALFAPCE-R0_snap.fits;1.53443;26515.1;1.21434;0
20210327182324738_ALFAPCE-R0_snap.fits;1.51168;26543;1.14876;0
20210327182424813_ALFAPCE-R0_snap.fits;1.70886;26519.5;1.11926;0
20210327182524887_ALFAPCE-R0_snap.fits;1.44312;26466.8;1.06682;0
20210327182624962_ALFAPCE-R0_snap.fits;1.59948;26487.3;1.36773;0
20210327182725037_ALFAPCE-R0_snap.fits;1.3694;26458;1.63059;0
20210327182825111_ALFAPCE-R0_snap.fits;1.23611;26547.4;1.59719;0
20210327182925186_ALFAPCE-R0_snap.fits;1.49436;26547.4;1.18658;0
20210327183025261_ALFAPCE-R0_snap.fits;1.38296;26458;1.48015;0
20210327183125335_ALFAPCE-R0_snap.fits;1.3737;26499;1.2544;0
20210327183225410_ALFAPCE-R0_snap.fits;1.53248;26541.5;1.0027;0
20210327183325485_ALFAPCE-R0_snap.fits;1.45478;26535.6;1.03199;0
20210327183425559_ALFAPCE-R0_snap.fits;1.40325;26528.3;1.38134;0
20210327183525634_ALFAPCE-R0_snap.fits;1.7852;26474.1;1.4357;0
20210327183625709_ALFAPCE-R0_snap.fits;1.50001;26460.9;1.54587;0
20210327183725783_ALFAPCE-R0_snap.fits;1.43722;26523.9;1.19453;0
20210327183825858_ALFAPCE-R0_snap.fits;1.52729;26528.3;1.12121;0
20210327183925933_ALFAPCE-R0_snap.fits;1.55835;26496.1;1.5017;0
20210327184026007_ALFAPCE-R0_snap.fits;1.18117;26462.4;1.30615;0
20210327184126082_ALFAPCE-R0_snap.fits;1.43868;26515.1;1.4756;0
20210327184226157_ALFAPCE-R0_snap.fits;1.54732;26453.6;0.899475;0
20210327184326231_ALFAPCE-R0_snap.fits;1.36787;26510.7;1.22343;0
20210327184426306_ALFAPCE-R0_snap.fits;1.69117;26531.2;1.28555;0
20210327184526381_ALFAPCE-R0_snap.fits;1.43133;26481.4;1.18096;0
20210327184626455_ALFAPCE-R0_snap.fits;1.14089;26460.9;1.24124;0
20210327184726530_ALFAPCE-R0_snap.fits;1.11163;26490.2;1.56745;0
20210327184826605_ALFAPCE-R0_snap.fits;1.46396;26503.4;1.22379;0
20210327184926679_ALFAPCE-R0_snap.fits;1.5394;26504.9;1.2716;0
20210327185026754_ALFAPCE-R0_snap.fits;1.00245;26500.5;1.40482;0
20210327185126829_ALFAPCE-R0_snap.fits;1.42022;26471.2;1.21738;0
20210327185226903_ALFAPCE-R0_snap.fits;1.47567;26482.9;1.39809;0
20210327185326978_ALFAPCE-R0_snap.fits;1.45404;26506.3;1.24141;0
20210327185427053_ALFAPCE-R0_snap.fits;1.43456;26472.7;0.992438;0
20210327185527127_ALFAPCE-R0_snap.fits;1.49311;26466.8;1.33374;0
20210327185627202_ALFAPCE-R0_snap.fits;1.36598;26528.3;0.994053;0
20210327185727277_ALFAPCE-R0_snap.fits;1.35071;26509.3;1.19759;0
20210327185827351_ALFAPCE-R0_snap.fits;1.44132;26507.8;1.2677;0
20210327185927426_ALFAPCE-R0_snap.fits;1.43223;26469.7;1.20798;0
