# file name; noise; peak f.; mag.; duration
20210327000002455_ALFAPCE-R0_snap.fits;1.22234;26458;1.40076;0
20210327000102530_ALFAPCE-R0_snap.fits;1.52662;26531.2;1.2877;0
20210327000202605_ALFAPCE-R0_snap.fits;1.20121;26516.6;1.39386;0
20210327000302679_ALFAPCE-R0_snap.fits;1.41553;26507.8;1.25555;0
20210327000402754_ALFAPCE-R0_snap.fits;1.50363;26521;1.03149;0
20210327000502829_ALFAPCE-R0_snap.fits;1.47481;26531.2;1.38469;0
20210327000602903_ALFAPCE-R0_snap.fits;1.42149;26515.1;1.24698;0
20210327000702978_ALFAPCE-R0_snap.fits;1.32212;26475.6;1.43897;0
20210327000803053_ALFAPCE-R0_snap.fits;1.21604;26487.3;1.24892;0
20210327000903127_ALFAPCE-R0_snap.fits;1.5274;26497.6;1.49009;0
20210327001003202_ALFAPCE-R0_snap.fits;1.49847;26531.2;1.42536;0
20210327001103277_ALFAPCE-R0_snap.fits;1.34295;26540;1.20342;0
20210327001203351_ALFAPCE-R0_snap.fits;1.29604;26488.8;1.7889;0
20210327001303426_ALFAPCE-R0_snap.fits;1.56085;26482.9;1.25466;0
20210327001403501_ALFAPCE-R0_snap.fits;1.57305;26518.1;1.10603;0
20210327001503575_ALFAPCE-R0_snap.fits;1.63715;26452.1;1.40896;0
20210327001603650_ALFAPCE-R0_snap.fits;1.61395;26506.3;1.17675;0
20210327001703725_ALFAPCE-R0_snap.fits;1.47443;26544.4;1.73684;0
20210327001803799_ALFAPCE-R0_snap.fits;1.42342;26475.6;1.36443;0
20210327001903874_ALFAPCE-R0_snap.fits;1.64114;26535.6;1.23577;0
20210327002003949_ALFAPCE-R0_snap.fits;1.40255;26544.4;1.47077;0
20210327002104023_ALFAPCE-R0_snap.fits;1.69952;26450.7;1.38422;0
20210327002204098_ALFAPCE-R0_snap.fits;1.49858;26510.7;1.5383;0
20210327002304173_ALFAPCE-R0_snap.fits;1.2601;26482.9;1.48635;0
20210327002404247_ALFAPCE-R0_snap.fits;1.58067;26491.7;1.75718;0
20210327002504322_ALFAPCE-R0_snap.fits;1.60972;26525.4;1.46815;0
20210327002604397_ALFAPCE-R0_snap.fits;1.4931;26462.4;1.51016;0
20210327002704471_ALFAPCE-R0_snap.fits;1.58652;26449.2;0.993434;0
20210327002804546_ALFAPCE-R0_snap.fits;1.44616;26516.6;1.08413;0
20210327002904621_ALFAPCE-R0_snap.fits;1.35286;26519.5;1.45768;0
20210327003004695_ALFAPCE-R0_snap.fits;1.37259;26458;1.2122;0
20210327003104770_ALFAPCE-R0_snap.fits;1.31612;26525.4;1.27391;0
20210327003204845_ALFAPCE-R0_snap.fits;1.60403;26499;1.12274;0
20210327003304919_ALFAPCE-R0_snap.fits;1.23395;26547.4;1.27152;0
20210327003404994_ALFAPCE-R0_snap.fits;1.78264;26469.7;1.27204;0
20210327003505069_ALFAPCE-R0_snap.fits;2.08778;26545.9;2.09148;0
20210327003605143_ALFAPCE-R0_snap.fits;1.36198;26496.1;1.22651;0
20210327003705218_ALFAPCE-R0_snap.fits;1.44997;26469.7;1.44823;0
20210327003805293_ALFAPCE-R0_snap.fits;1.57248;26494.6;1.18279;0
20210327003905367_ALFAPCE-R0_snap.fits;1.60409;26487.3;1.5103;0
20210327004005442_ALFAPCE-R0_snap.fits;1.66489;26449.2;1.10923;0
20210327004105517_ALFAPCE-R0_snap.fits;1.42027;26532.7;1.32143;0
20210327004205591_ALFAPCE-R0_snap.fits;1.53957;26488.8;1.66563;0
20210327004305666_ALFAPCE-R0_snap.fits;1.91385;26506.3;1.35216;0
20210327004405741_ALFAPCE-R0_snap.fits;1.31063;26455.1;1.3491;0
20210327004505815_ALFAPCE-R0_snap.fits;1.58634;26513.7;1.2865;0
20210327004605890_ALFAPCE-R0_snap.fits;1.70893;26497.6;1.4282;0
20210327004705965_ALFAPCE-R0_snap.fits;1.86744;26521;1.79366;0
20210327004806039_ALFAPCE-R0_snap.fits;1.66742;26538.6;1.48451;0
20210327004906114_ALFAPCE-R0_snap.fits;1.51515;26509.3;1.30204;0
20210327005006189_ALFAPCE-R0_snap.fits;1.64124;26484.4;1.70433;0
20210327005106263_ALFAPCE-R0_snap.fits;1.6505;26503.4;1.76348;0
20210327005206338_ALFAPCE-R0_snap.fits;1.91561;26450.7;2.307;0
20210327005306413_ALFAPCE-R0_snap.fits;2.2212;26455.1;1.56653;0
20210327005406487_ALFAPCE-R0_snap.fits;2.15984;26541.5;1.77103;0
20210327005506562_ALFAPCE-R0_snap.fits;1.86265;26452.1;1.49361;0
20210327005606637_ALFAPCE-R0_snap.fits;1.84433;26547.4;1.87862;0
20210327005706711_ALFAPCE-R0_snap.fits;1.64172;26487.3;1.61742;0
20210327005806786_ALFAPCE-R0_snap.fits;1.55526;26459.5;1.36422;0
20210327005906861_ALFAPCE-R0_snap.fits;1.44381;26450.7;1.69425;0
