# file name; noise; peak f.; mag.; duration
20210327050024855_ALFAPCE-R0_snap.fits;1.61308;26472.7;1.41956;0
20210327050124930_ALFAPCE-R0_snap.fits;1.3153;26507.8;1.43345;0
20210327050225005_ALFAPCE-R0_snap.fits;1.47603;26545.9;1.21542;0
20210327050325079_ALFAPCE-R0_snap.fits;1.53008;26493.2;1.03595;0
20210327050425154_ALFAPCE-R0_snap.fits;1.68991;26507.8;1.24749;0
20210327050525229_ALFAPCE-R0_snap.fits;1.33035;26519.5;1.18023;0
20210327050625303_ALFAPCE-R0_snap.fits;1.49874;26509.3;1.31269;0
20210327050725378_ALFAPCE-R0_snap.fits;1.56827;26543;1.71428;0
20210327050825453_ALFAPCE-R0_snap.fits;1.14605;26523.9;1.14148;0
20210327050925527_ALFAPCE-R0_snap.fits;1.186;26516.6;1.0665;0
20210327051025602_ALFAPCE-R0_snap.fits;1.48223;26504.9;1.02519;0
20210327051125677_ALFAPCE-R0_snap.fits;1.38023;26504.9;1.11096;0
20210327051225751_ALFAPCE-R0_snap.fits;1.57617;26487.3;1.55556;0
20210327051325826_ALFAPCE-R0_snap.fits;1.27573;26547.4;1.43237;0
20210327051425901_ALFAPCE-R0_snap.fits;1.43925;26456.5;1.40341;0
20210327051525975_ALFAPCE-R0_snap.fits;1.58384;26481.4;1.04447;0
20210327051626050_ALFAPCE-R0_snap.fits;1.60788;26481.4;1.32087;0
20210327051726125_ALFAPCE-R0_snap.fits;1.35344;26485.8;1.45407;0
20210327051826199_ALFAPCE-R0_snap.fits;1.18895;26547.4;1.54034;0
20210327051926274_ALFAPCE-R0_snap.fits;1.27269;26545.9;1.31839;0
20210327052026349_ALFAPCE-R0_snap.fits;1.59479;26494.6;1.31136;0
20210327052126423_ALFAPCE-R0_snap.fits;1.4763;26532.7;1.1169;0
20210327052226498_ALFAPCE-R0_snap.fits;1.51826;26506.3;1.20117;0
20210327052326573_ALFAPCE-R0_snap.fits;1.49423;26469.7;1.00594;0
20210327052426647_ALFAPCE-R0_snap.fits;1.67539;26541.5;1.61922;0
20210327052526722_ALFAPCE-R0_snap.fits;1.46682;26468.3;0.992778;0
20210327052626797_ALFAPCE-R0_snap.fits;1.63755;26526.9;1.35832;0
20210327052726871_ALFAPCE-R0_snap.fits;1.47092;26474.1;1.32065;0
20210327052826946_ALFAPCE-R0_snap.fits;1.51012;26490.2;1.09789;0
20210327052927021_ALFAPCE-R0_snap.fits;1.35951;26522.5;1.42687;0
20210327053027095_ALFAPCE-R0_snap.fits;1.4628;26519.5;1.63664;0
20210327053127170_ALFAPCE-R0_snap.fits;1.48136;26471.2;1.05907;0
20210327053227245_ALFAPCE-R0_snap.fits;1.14226;26518.1;1.16995;0
20210327053327319_ALFAPCE-R0_snap.fits;1.3994;26503.4;1.18872;0
20210327053427394_ALFAPCE-R0_snap.fits;1.65636;26484.4;1.52895;0
20210327053527469_ALFAPCE-R0_snap.fits;1.35197;26509.3;1.52744;0
20210327053627543_ALFAPCE-R0_snap.fits;1.35533;26478.5;1.36524;0
20210327053727618_ALFAPCE-R0_snap.fits;1.69868;26491.7;1.19468;0
20210327053827693_ALFAPCE-R0_snap.fits;1.49549;26547.4;1.01828;0
20210327053927767_ALFAPCE-R0_snap.fits;1.5913;26537.1;1.49987;0
20210327054027842_ALFAPCE-R0_snap.fits;1.24427;26523.9;1.21267;0
20210327054127917_ALFAPCE-R0_snap.fits;1.37627;26528.3;1.11101;0
20210327054227991_ALFAPCE-R0_snap.fits;1.62077;26531.2;1.55683;0
20210327054328066_ALFAPCE-R0_snap.fits;1.50713;26526.9;1.27757;0
20210327054428141_ALFAPCE-R0_snap.fits;1.47735;26487.3;1.05462;0
20210327054528215_ALFAPCE-R0_snap.fits;1.56772;26510.7;0.986555;0
20210327054628290_ALFAPCE-R0_snap.fits;1.52852;26547.4;0.949084;0
20210327054728365_ALFAPCE-R0_snap.fits;1.32128;26458;1.13587;0
20210327054828439_ALFAPCE-R0_snap.fits;1.6827;26547.4;1.57989;0
20210327054928514_ALFAPCE-R0_snap.fits;1.40981;26529.8;1.29211;0
20210327055028589_ALFAPCE-R0_snap.fits;1.478;26525.4;1.48248;0
20210327055128663_ALFAPCE-R0_snap.fits;1.44393;26545.9;1.18238;0
20210327055228738_ALFAPCE-R0_snap.fits;1.67693;26529.8;1.50172;0
20210327055328813_ALFAPCE-R0_snap.fits;1.33739;26456.5;1.16781;0
20210327055428887_ALFAPCE-R0_snap.fits;1.52123;26452.1;1.38562;0
20210327055528962_ALFAPCE-R0_snap.fits;1.55649;26474.1;1.29347;0
20210327055629037_ALFAPCE-R0_snap.fits;1.57442;26474.1;1.18211;0
20210327055729111_ALFAPCE-R0_snap.fits;1.46851;26449.2;1.46778;0
20210327055829186_ALFAPCE-R0_snap.fits;1.28269;26494.6;1.43245;0
20210327055929261_ALFAPCE-R0_snap.fits;1.60456;26458;1.86546;0
