# file name; noise; peak f.; mag.; duration
20210327090042775_ALFAPCE-R0_snap.fits;1.41717;26471.2;1.1192;0
20210327090142850_ALFAPCE-R0_snap.fits;1.51182;26544.4;1.19007;0
20210327090242925_ALFAPCE-R0_snap.fits;1.60868;26503.4;1.46009;0
20210327090342999_ALFAPCE-R0_snap.fits;1.64858;26537.1;0.998448;0
20210327090443074_ALFAPCE-R0_snap.fits;1.63125;26450.7;1.31692;0
20210327090543149_ALFAPCE-R0_snap.fits;1.34181;26506.3;1.50611;0
20210327090643223_ALFAPCE-R0_snap.fits;1.48122;26545.9;1.36095;0
20210327090743298_ALFAPCE-R0_snap.fits;1.44405;26475.6;1.36227;0
20210327090843373_ALFAPCE-R0_snap.fits;1.19773;26488.8;1.27367;0
20210327090943447_ALFAPCE-R0_snap.fits;1.43135;26521;1.45393;0
20210327091043522_ALFAPCE-R0_snap.fits;1.50522;26528.3;1.39112;0
20210327091143597_ALFAPCE-R0_snap.fits;1.6973;26475.6;1.53857;0
20210327091243671_ALFAPCE-R0_snap.fits;1.66418;26490.2;1.47364;0
20210327091343746_ALFAPCE-R0_snap.fits;1.36387;26468.3;1.22;0
20210327091443821_ALFAPCE-R0_snap.fits;1.69224;26478.5;1.20631;0
20210327091543895_ALFAPCE-R0_snap.fits;1.4784;26522.5;1.19911;0
20210327091643970_ALFAPCE-R0_snap.fits;1.18229;26535.6;1.32197;0
20210327091744045_ALFAPCE-R0_snap.fits;1.37541;26478.5;1.25454;0
20210327091844119_ALFAPCE-R0_snap.fits;1.64898;26531.2;1.40645;0
20210327091944194_ALFAPCE-R0_snap.fits;1.46146;26544.4;1.08235;0
20210327092044269_ALFAPCE-R0_snap.fits;1.17029;26510.7;1.1861;0
20210327092144343_ALFAPCE-R0_snap.fits;1.41321;26472.7;1.62094;0
20210327092244418_ALFAPCE-R0_snap.fits;1.50792;26503.4;1.10979;0
20210327092344493_ALFAPCE-R0_snap.fits;1.5674;26516.6;0.922596;0
20210327092444567_ALFAPCE-R0_snap.fits;1.64715;26490.2;1.60505;0
20210327092544642_ALFAPCE-R0_snap.fits;1.48651;26513.7;1.2937;0
20210327092644717_ALFAPCE-R0_snap.fits;1.46201;26532.7;1.04653;0
20210327092744791_ALFAPCE-R0_snap.fits;1.31356;26516.6;1.21422;0
20210327092844866_ALFAPCE-R0_snap.fits;1.60541;26465.3;1.20087;0
20210327092944941_ALFAPCE-R0_snap.fits;1.33294;26477.1;1.56901;0
20210327093045015_ALFAPCE-R0_snap.fits;1.43505;26456.5;1.06363;0
20210327093145090_ALFAPCE-R0_snap.fits;1.31619;26469.7;1.05411;0
20210327093245165_ALFAPCE-R0_snap.fits;1.28119;26504.9;1.52491;0
20210327093345239_ALFAPCE-R0_snap.fits;1.38195;26545.9;1.22487;0
20210327093445314_ALFAPCE-R0_snap.fits;1.57252;26465.3;1.45596;0
20210327093545389_ALFAPCE-R0_snap.fits;1.89512;26545.9;1.21876;0
20210327093645463_ALFAPCE-R0_snap.fits;1.65617;26468.3;1.48185;0
20210327093745538_ALFAPCE-R0_snap.fits;1.4622;26458;1.52351;0
20210327093845613_ALFAPCE-R0_snap.fits;1.49818;26482.9;1.31491;0
20210327093945687_ALFAPCE-R0_snap.fits;1.47819;26504.9;1.3564;0
20210327094045762_ALFAPCE-R0_snap.fits;1.59173;26482.9;1.4704;0
20210327094145837_ALFAPCE-R0_snap.fits;1.7501;26506.3;1.15004;0
20210327094245911_ALFAPCE-R0_snap.fits;1.53337;26544.4;1.40178;0
20210327094345986_ALFAPCE-R0_snap.fits;1.514;26463.9;1.01647;0
20210327094446061_ALFAPCE-R0_snap.fits;1.71779;26523.9;1.41561;0
20210327094546135_ALFAPCE-R0_snap.fits;1.61685;26458;1.48169;0
20210327094646210_ALFAPCE-R0_snap.fits;1.45104;26543;1.34895;0
20210327094746285_ALFAPCE-R0_snap.fits;1.5655;26534.2;1.27268;0
20210327094846359_ALFAPCE-R0_snap.fits;1.57199;26519.5;1.04308;0
20210327094946434_ALFAPCE-R0_snap.fits;1.63805;26537.1;1.30393;0
20210327095046509_ALFAPCE-R0_snap.fits;1.42844;26453.6;1.24833;0
20210327095146583_ALFAPCE-R0_snap.fits;1.50548;26535.6;1.25344;0
20210327095246658_ALFAPCE-R0_snap.fits;1.52451;26512.2;1.47392;0
20210327095346733_ALFAPCE-R0_snap.fits;1.61983;26458;1.39987;0
20210327095446807_ALFAPCE-R0_snap.fits;1.54515;26540;1.0827;0
20210327095546882_ALFAPCE-R0_snap.fits;1.65103;26538.6;1.51449;0
20210327095646957_ALFAPCE-R0_snap.fits;1.31299;26490.2;1.31687;0
20210327095747031_ALFAPCE-R0_snap.fits;1.59299;26522.5;1.25001;0
20210327095847106_ALFAPCE-R0_snap.fits;1.32879;26477.1;1.29983;0
20210327095947181_ALFAPCE-R0_snap.fits;1.39082;26487.3;1.30187;0
