#timestamp,LO_Frequency,Hit,StdDev 
1616828415.9,286047000.8,N
1616828435.7,286046998.4,N
1616828455.5,286047001.1,N
1616828475.4,286046998.1,N
1616828495.2,286047000.8,N
1616828515.1,286047000.6,N
1616828516.0,286047000.6,N
1616828535.8,286047000.5,N
1616828555.6,286047000.3,N
1616828575.5,286047000.4,N
1616828595.3,286047000.3,N
1616828615.2,286046999.9,N
1616828635.9,286047000.0,N
1616828655.7,286047000.0,N
1616828675.6,286046999.9,N
1616828695.4,286047000.4,N
1616828715.2,286047000.2,N
1616828735.1,286047000.8,N
1616828736.0,286047011.9,Y
1616828755.8,286047001.0,P
1616828775.7,286682706.5,P
1616828795.5,286047001.2,N
1616828815.3,286046998.5,N
1616828835.2,286046998.5,N
1616828855.0,286046998.4,N
1616828855.9,286046998.4,N
1616828875.8,286047000.9,N
1616828895.6,286047000.5,N
1616828915.4,286046998.5,N
1616828935.3,286047001.2,N
1616828955.1,286046998.2,N
1616828975.8,286046998.3,N
1616828995.7,286046998.4,N
1616829015.5,286046999.1,N
1616829035.4,286046998.4,N
1616829055.2,286046998.7,N
1616829075.0,286046998.4,N
1616829075.9,286046998.4,N
1616829095.8,286046998.6,N
1616829115.6,286046998.1,N
1616829135.5,286047001.2,N
1616829155.3,286046998.3,N
1616829175.1,286046998.2,N
1616829195.9,286046998.6,N
1616829215.7,286046998.3,N
1616829235.5,286046998.2,N
1616829255.4,286046998.6,N
1616829275.2,286047000.8,N
1616829295.1,286047000.9,N
1616829296.0,286047000.9,N
1616829315.8,286047000.4,N
1616829335.6,286047000.3,N
1616829355.5,286047000.9,N
1616829375.3,286047000.7,N
1616829395.1,286046998.6,N
1616829415.9,286046998.8,N
1616829435.7,286046998.2,N
1616829455.6,286047000.7,N
1616829475.4,286047001.0,N
1616829495.2,286047001.0,N
1616829515.1,286047000.9,N
1616829516.0,286047000.9,N
1616829535.8,286047001.1,N
1616829555.7,286047001.0,N
1616829575.5,286047000.9,N
1616829595.3,286047000.7,N
1616829615.2,286042108.4,Y
1616829635.0,286046998.9,P
1616829635.9,286046998.9,N
1616829655.8,286047001.1,N
1616829675.6,286047000.8,N
1616829695.4,286047000.9,N
1616829715.3,286047000.7,N
1616829735.1,286047000.3,N
1616829755.8,286047000.4,N
1616829775.7,286046998.1,N
1616829795.5,286047000.8,N
1616829815.4,286047000.8,N
1616829835.2,286047000.9,N
1616829855.0,286047000.4,N
1616829855.9,286047000.4,N
1616829875.8,286047000.6,N
1616829895.6,286047000.9,N
1616829915.4,286047000.1,N
1616829935.3,286047000.5,N
1616829955.1,286047000.0,N
1616829975.9,286047000.3,N
1616829995.7,286046998.2,N
1616830015.5,286046998.4,N
1616830035.4,286047001.1,N
1616830055.2,286047001.1,N
1616830075.1,286047001.2,N
1616830076.0,286047001.2,N
1616830095.8,286047000.5,N
1616830115.6,286046998.7,N
1616830135.5,286047000.6,N
1616830155.3,286046999.9,N
1616830175.1,286046999.9,N
1616830195.9,286047000.5,N
1616830215.7,286047002.6,Y
1616830235.6,286046999.7,P
1616830255.4,286047000.7,N
1616830275.2,286047001.1,N
1616830295.1,286047000.7,N
1616830296.0,286047000.7,N
1616830315.8,286047001.0,N
1616830335.6,286047001.0,N
1616830355.5,286047001.1,N
1616830375.3,286046998.2,Y
1616830395.2,286046996.9,P
1616830415.9,286046996.6,N
1616830435.7,286046998.4,N
1616830455.6,286046998.4,N
1616830475.4,286046998.4,N
1616830495.3,286046998.8,N
1616830515.1,286046999.4,N
1616830516.0,286046999.4,N
1616830535.8,286046999.1,N
1616830555.7,286046999.3,N
1616830575.5,286046998.4,N
1616830595.3,286046998.7,N
1616830615.2,286046999.4,N
1616830635.0,286046999.3,N
1616830635.9,286046999.3,N
1616830655.8,286046996.9,Y
1616830675.6,286046998.1,P
1616830695.4,286046998.7,P
1616830715.3,286046998.2,P
1616830735.1,286046998.7,Y
1616830755.8,286047002.7,P
1616830775.7,286047000.1,N
1616830795.5,286047002.3,N
1616830815.4,286047002.1,N
1616830835.2,286047002.4,N
1616830855.0,286047002.7,N
1616830855.9,286047002.7,N
1616830875.8,286047002.6,N
1616830895.6,286046999.7,N
1616830915.4,286047000.1,N
1616830935.3,286046999.8,N
1616830955.1,286046999.7,N
1616830975.9,286046999.8,N
1616830995.7,286047000.2,N
1616831015.5,286046999.8,N
1616831035.4,286047000.7,N
1616831055.2,286047000.9,N
1616831075.1,286047000.7,N
1616831076.0,286047000.7,N
1616831095.8,286047000.7,N
1616831115.6,286047000.7,N
1616831135.5,286047000.6,N
1616831155.3,286047002.3,N
1616831175.2,286047002.4,N
1616831195.9,286046999.9,N
1616831215.7,286047002.4,N
1616831235.6,286046999.7,N
1616831255.4,286046999.7,N
1616831275.2,286047000.4,N
1616831295.1,286046999.8,N
1616831296.0,286046999.8,N
1616831315.8,286047000.2,N
1616831335.7,286046999.7,N
1616831355.5,286047000.5,N
1616831375.3,286047000.2,N
1616831395.2,286047000.4,N
1616831415.0,286047000.5,N
1616831415.9,286047000.5,N
1616831435.8,286046999.9,N
1616831455.6,286047000.4,N
1616831475.4,286047000.6,N
1616831495.3,286046998.5,N
1616831515.1,286047000.0,N
1616831535.9,286046999.9,N
1616831555.7,286047000.5,N
1616831575.5,286047000.1,N
1616831595.4,286046999.9,N
1616831615.2,286046999.8,N
1616831635.0,286046999.8,N
1616831635.9,286046999.8,N
1616831655.8,286047000.1,N
1616831675.6,286047000.0,N
1616831695.5,286047000.3,N
1616831715.3,286047000.7,N
1616831735.1,286047000.6,N
1616831755.9,286047000.4,N
1616831775.7,286047000.5,N
1616831795.5,286047000.4,N
1616831815.4,286047000.1,N
1616831835.2,286047000.0,N
1616831855.1,286047000.0,N
1616831856.0,286047000.0,N
1616831875.8,286047000.4,N
1616831895.6,286047001.2,N
1616831915.5,286047000.7,N
1616831935.3,286047001.1,N
1616831955.2,286047000.7,N
1616831975.9,286047000.7,N
1616831995.7,286047000.5,N
