# file name; noise; peak f.; mag.; duration
20210327150009581_ALFAPCE-R0_snap.fits;1.53764;26494.6;1.45649;0
20210327150109655_ALFAPCE-R0_snap.fits;1.40348;26516.6;1.102;0
20210327150209730_ALFAPCE-R0_snap.fits;1.98041;26503.4;1.03079;0
20210327150309805_ALFAPCE-R0_snap.fits;1.67169;26526.9;1.21739;0
20210327150409879_ALFAPCE-R0_snap.fits;1.34871;26471.2;0.999843;0
20210327150509954_ALFAPCE-R0_snap.fits;1.59555;26455.1;1.10359;0
20210327150610029_ALFAPCE-R0_snap.fits;1.36873;26499;1.06086;0
20210327150710103_ALFAPCE-R0_snap.fits;1.38332;26497.6;0.96046;0
20210327150810178_ALFAPCE-R0_snap.fits;1.4061;26490.2;1.55716;0
20210327150910253_ALFAPCE-R0_snap.fits;1.53201;26466.8;1.01714;0
20210327151010327_ALFAPCE-R0_snap.fits;1.34479;26543;1.4184;0
20210327151110402_ALFAPCE-R0_snap.fits;1.37826;26529.8;1.21889;0
20210327151210477_ALFAPCE-R0_snap.fits;1.55198;26487.3;1.40338;0
20210327151310551_ALFAPCE-R0_snap.fits;1.37304;26535.6;1.4886;0
20210327151410626_ALFAPCE-R0_snap.fits;1.5042;26455.1;1.40136;0
20210327151510701_ALFAPCE-R0_snap.fits;1.53201;26531.2;1.51786;0
20210327151610775_ALFAPCE-R0_snap.fits;1.39906;26474.1;1.36607;0
20210327151710850_ALFAPCE-R0_snap.fits;1.43385;26512.2;1.53404;0
20210327151810925_ALFAPCE-R0_snap.fits;1.37157;26475.6;1.21516;0
20210327151910999_ALFAPCE-R0_snap.fits;1.30642;26468.3;1.37715;0
20210327152011074_ALFAPCE-R0_snap.fits;1.82787;26518.1;1.03277;0
20210327152111149_ALFAPCE-R0_snap.fits;1.30151;26534.2;1.16833;0
20210327152211223_ALFAPCE-R0_snap.fits;1.16359;26547.4;0.9832;0
20210327152311298_ALFAPCE-R0_snap.fits;1.65484;26544.4;1.20014;0
20210327152411373_ALFAPCE-R0_snap.fits;1.71328;26522.5;1.47875;0
20210327152511447_ALFAPCE-R0_snap.fits;1.3961;26532.7;1.08477;0
20210327152611522_ALFAPCE-R0_snap.fits;1.85459;26521;1.08683;0
20210327152711597_ALFAPCE-R0_snap.fits;1.42119;26450.7;1.43126;0
20210327152811671_ALFAPCE-R0_snap.fits;1.43994;26488.8;1.167;0
20210327152911746_ALFAPCE-R0_snap.fits;1.5227;26545.9;1.54908;0
20210327153011821_ALFAPCE-R0_snap.fits;1.73523;26547.4;1.41426;0
20210327153111895_ALFAPCE-R0_snap.fits;1.47877;26538.6;1.2343;0
20210327153211970_ALFAPCE-R0_snap.fits;1.55982;26497.6;1.57878;0
20210327153312045_ALFAPCE-R0_snap.fits;1.53006;26510.7;0.905615;0
20210327153412119_ALFAPCE-R0_snap.fits;1.4347;26512.2;0.997503;0
20210327153512194_ALFAPCE-R0_snap.fits;1.49017;26528.3;1.10111;0
20210327153612269_ALFAPCE-R0_snap.fits;1.52577;26502;1.58641;0
20210327153712343_ALFAPCE-R0_snap.fits;1.4272;26544.4;1.35664;0
20210327153812418_ALFAPCE-R0_snap.fits;1.53092;26450.7;1.31471;0
20210327153912493_ALFAPCE-R0_snap.fits;1.72108;26471.2;1.17649;0
20210327154012567_ALFAPCE-R0_snap.fits;1.48786;26471.2;1.2649;0
20210327154112642_ALFAPCE-R0_snap.fits;1.36591;26481.4;1.33586;0
20210327154212717_ALFAPCE-R0_snap.fits;1.4265;26516.6;1.30314;0
20210327154312791_ALFAPCE-R0_snap.fits;1.47564;26484.4;1.65094;0
20210327154412866_ALFAPCE-R0_snap.fits;1.71662;26497.6;1.22032;0
20210327154512941_ALFAPCE-R0_snap.fits;1.42407;26487.3;1.57206;0
20210327154613015_ALFAPCE-R0_snap.fits;1.68473;26474.1;1.42656;0
20210327154713090_ALFAPCE-R0_snap.fits;1.6482;26510.7;1.32693;0
20210327154813165_ALFAPCE-R0_snap.fits;1.48703;26463.9;1.56282;0
20210327154913239_ALFAPCE-R0_snap.fits;1.50753;26507.8;1.745;0
20210327155013314_ALFAPCE-R0_snap.fits;1.53257;26502;1.36904;0
20210327155113389_ALFAPCE-R0_snap.fits;1.5122;26504.9;1.49365;0
20210327155213463_ALFAPCE-R0_snap.fits;1.51832;26534.2;1.01091;0
20210327155313538_ALFAPCE-R0_snap.fits;1.43957;26491.7;1.18734;0
20210327155413613_ALFAPCE-R0_snap.fits;1.62008;26509.3;1.43024;0
20210327155513687_ALFAPCE-R0_snap.fits;1.30105;26500.5;1.44749;0
20210327155613762_ALFAPCE-R0_snap.fits;1.49584;26522.5;1.82186;0
20210327155713837_ALFAPCE-R0_snap.fits;1.27921;26543;1.11505;0
20210327155813911_ALFAPCE-R0_snap.fits;1.68241;26543;1.16812;0
20210327155913986_ALFAPCE-R0_snap.fits;1.38849;26504.9;1.27014;0
